id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186105,2020-01-20,000001,Vente,285000,303,,LES MARINS,B027,83136,83059,Forcalqueiret,83,,,830590000C1555,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,717,6.091901,43.33967
2020-1186105,2020-01-20,000001,Vente,285000,303,,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1560,,,,,,,,,,,,,0,,,,,L,landes,,,24,6.091726,43.339658
2020-1186165,2020-01-23,000001,Vente,265000,,,PASCAIRE,B030,83136,83059,Forcalqueiret,83,,,830590000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,686,6.105652,43.346788
2020-1186272,2020-01-15,000001,Vente,26000,,,L ECLUSE,B017,83136,83059,Forcalqueiret,83,,,830590000D0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,2434,6.110914,43.3402
2020-1186272,2020-01-15,000001,Vente,26000,,,L ECLUSE,B017,83136,83059,Forcalqueiret,83,,,830590000D1016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2403,6.110329,43.339917
2020-1186272,2020-01-15,000001,Vente,26000,,,L ECLUSE,B017,83136,83059,Forcalqueiret,83,,,830590000D1019,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.110273,43.339952
2020-1186392,2020-01-14,000002,Echange,1500,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1585,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.087576,43.334236
2020-1186445,2020-01-27,000001,Vente,2200,,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,292,6.090293,43.331575
2020-1186445,2020-01-27,000001,Vente,2200,,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000D1029,,,,,,,,,,,,,0,,,,,S,sols,,,365,6.090453,43.331958
2020-1186459,2020-02-07,000001,Vente,111000,689,,CHE DU PRE DE CASTRE,0008,83136,83059,Forcalqueiret,83,,,830590000C1531,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,,
2020-1186459,2020-02-07,000001,Vente,111000,689,,CHE DU PRE DE CASTRE,0008,83136,83059,Forcalqueiret,83,,,830590000C1531,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,345,,
2020-1186467,2020-02-10,000001,Vente,208000,158,B,LE BASTIDON,B004,83136,83059,Forcalqueiret,83,,,830590000C1294,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,414,6.085599,43.335594
2020-1186493,2020-02-06,000001,Vente,87150,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,33,,,,,,,,,,1,2,Appartement,35,3,,,,,,6.084606,43.338741
2020-1186493,2020-02-06,000001,Vente,87150,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1186524,2020-02-11,000001,Vente,101800,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,118,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.084606,43.338741
2020-1186524,2020-02-11,000001,Vente,101800,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1186670,2020-02-13,000001,Vente,8000,,,LE COLLET DES INFORNIOUS,B011,83136,83059,Forcalqueiret,83,,,830590000D0651,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7510,6.080664,43.326364
2020-1186696,2020-01-28,000001,Vente,460000,5342,,ROUVEL,B039,83136,83059,Forcalqueiret,83,,,830590000D0047,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,500,6.103042,43.336916
2020-1186696,2020-01-28,000001,Vente,460000,5342,,ROUVEL,B039,83136,83059,Forcalqueiret,83,,,830590000D0047,,,,,,,,,,,,,0,1,Maison,97,4,BR,futaies résineuses,PIN,Pins,8750,6.103042,43.336916
2020-1186696,2020-01-28,000001,Vente,460000,5342,,ROUVEL,B039,83136,83059,Forcalqueiret,83,,,830590000D0047,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.103042,43.336916
2020-1186772,2020-02-22,000001,Vente,192150,36,,HAM DE ST JEAN,A002,83136,83059,Forcalqueiret,83,,,830590000A0361,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,327,6.074982,43.333804
2020-1186824,2020-03-03,000001,Vente,240000,680,,CHE DES CARRIERS,0007,83136,83059,Forcalqueiret,83,,,830590000C1262,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,414,6.092319,43.337672
2020-1186952,2020-02-26,000001,Vente,246000,721,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C1312,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,650,6.093237,43.337559
2020-1187049,2020-02-26,000001,Vente,66750,11,,RUE DE LA LIBERATION,0050,83136,83059,Forcalqueiret,83,,,830590000A0089,,,1,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.081654,43.337616
2020-1187153,2020-03-10,000001,Vente,90000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,27,30.39,,,,,,,,,1,2,Appartement,34,3,,,,,,6.084606,43.338741
2020-1187153,2020-03-10,000001,Vente,90000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1187174,2020-03-05,000001,Vente,291000,5859,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0928,,,2,,,,,,,,,,1,1,Maison,103,5,AG,terrains d'agrément,,,2000,6.093028,43.336631
2020-1187174,2020-03-05,000001,Vente,291000,5859,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0928,,,2,,,,,,,,,,1,1,Maison,103,5,S,sols,,,517,6.093028,43.336631
2020-1187186,2020-03-10,000001,Vente,235000,5045,,LE CLOS DU BANC,B010,83136,83059,Forcalqueiret,83,,,830590000D0429,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,121,6.078477,43.33218
2020-1187186,2020-03-10,000001,Vente,235000,5045,,LE CLOS DU BANC,B010,83136,83059,Forcalqueiret,83,,,830590000D0429,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,400,6.078477,43.33218
2020-1187282,2020-03-10,000001,Vente,178000,,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,928,6.085698,43.339636
2020-1187282,2020-03-10,000001,Vente,178000,,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C1306,,,,,,,,,,,,,0,,,,,T,terres,,,697,6.085383,43.339908
2020-1187465,2020-04-06,000001,Vente,90000,335,,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1559,,,,,,,,,,,,,0,,,,,L,landes,,,400,6.091642,43.339524
2020-1187626,2020-04-10,000001,Vente,210000,5174,,LE CLOS,B009,83136,83059,Forcalqueiret,83,,,830590000C0170,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,196,6.08235,43.337818
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.086532,43.333521
2020-1187637,2020-04-30,000001,Vente,326000,5171,,PEIRACOUS,B032,83136,83059,Forcalqueiret,83,,,830590000C1577,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,6.086979,43.333925
2020-1187637,2020-04-30,000001,Vente,326000,5171,,PEIRACOUS,B032,83136,83059,Forcalqueiret,83,,,830590000C1577,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,2096,6.086979,43.333925
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,6.087355,43.333849
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1579,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.087184,43.334034
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1580,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.086783,43.334159
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1581,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.087269,43.334351
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1582,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.087317,43.334249
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1583,,,,,,,,,,,,,0,,,,,T,terres,,,628,6.087402,43.334151
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1584,,,,,,,,,,,,,0,,,,,T,terres,,,173,6.087602,43.334047
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1586,,,,,,,,,,,,,0,,,,,T,terres,,,72,,
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1587,,,,,,,,,,,,,0,,,,,T,terres,,,72,,
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1588,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2020-1187637,2020-04-30,000001,Vente,326000,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1589,,,,,,,,,,,,,0,,,,,T,terres,,,65,,
2020-1187731,2020-05-15,000001,Vente,219000,5629,,ALL DE L ISSOLE,0043,83136,83059,Forcalqueiret,83,,,830590000D0456,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,584,6.081983,43.333944
2020-1187792,2020-05-13,000001,Vente,365000,5171,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000D0890,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,2000,6.087717,43.329111
2020-1187792,2020-05-13,000001,Vente,365000,5171,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000D0890,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,6.087717,43.329111
2020-1187792,2020-05-13,000001,Vente,365000,5171,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000D0890,,,,,,,,,,,,,0,1,Maison,147,7,VE,vergers,OLIVE,Oliveraie ou oliviers,3308,6.087717,43.329111
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1000,6.107765,43.342354
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,3850,6.107765,43.342354
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3850,6.107765,43.342354
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.107765,43.342354
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,6.107765,43.342354
2020-1187869,2020-05-19,000001,Vente,355150,5545,,LES AUBES,B003,83136,83059,Forcalqueiret,83,,,830590000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.107765,43.342354
2020-1187918,2020-05-15,000001,Vente,209800,975,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C1533,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,397,6.0929,43.335427
2020-1187952,2020-05-27,000001,Vente,395550,820,,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,807,6.092637,43.336241
2020-1188010,2020-05-20,000001,Vente,265970,202,,CHE DU PUITS,0061,83136,83059,Forcalqueiret,83,,,830590000D1038,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,677,6.087797,43.330783
2020-1188105,2020-05-14,000001,Vente,94000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,6,29.57,,,,,,,,,1,2,Appartement,35,3,,,,,,6.084606,43.338741
2020-1188105,2020-05-14,000001,Vente,94000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1188152,2020-06-03,000001,Vente,135000,5348,,LE CROS DE SAINT JEAN,B014,83136,83059,Forcalqueiret,83,,,830590000A0624,,,10,,4,,5,,6,,7,,6,2,Appartement,83,3,,,,,,6.076258,43.334673
2020-1188223,2020-06-10,000001,Vente,203800,21,,RUE DE LA LIBERATION,0050,83136,83059,Forcalqueiret,83,,,830590000A0084,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,62,6.081899,43.337837
2020-1188288,2020-05-20,000001,Vente,183500,124,,IMPASSE DES JARDINS,0047,83136,83059,Forcalqueiret,83,,,830590000A0691,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,792,6.082591,43.343314
2020-1188332,2020-05-29,000001,Vente,341000,462,,CHE DE PEIRACOUS,0057,83136,83059,Forcalqueiret,83,,,830590000C1059,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,717,6.083005,43.335355
2020-1188332,2020-05-29,000001,Vente,341000,462,,CHE DE PEIRACOUS,0057,83136,83059,Forcalqueiret,83,,,830590000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,717,6.083005,43.335355
2020-1188332,2020-05-29,000001,Vente,341000,462,,CHE DE PEIRACOUS,0057,83136,83059,Forcalqueiret,83,,,830590000C1059,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.083005,43.335355
2020-1188332,2020-05-29,000001,Vente,341000,462,,CHE DE PEIRACOUS,0057,83136,83059,Forcalqueiret,83,,,830590000C1059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.083005,43.335355
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.084174,43.336243
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1000,6.084174,43.336243
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.084174,43.336243
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.084174,43.336243
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,6.084174,43.336243
2020-1188355,2020-05-27,000001,Vente,340800,5335,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.084174,43.336243
2020-1188376,2020-06-03,000001,Vente,317000,1,B,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C1186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,6.084268,43.338254
2020-1188376,2020-06-03,000001,Vente,317000,1,B,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C1186,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,520,6.084268,43.338254
2020-1188411,2020-05-29,000001,Vente,99000,5830,,AV FREDERIC MISTRAL,0053,83136,83059,Forcalqueiret,83,,,830590000D0273,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,20,6.080062,43.33508
2020-1188411,2020-05-29,000001,Vente,99000,,,LE VILLAGE,B048,83136,83059,Forcalqueiret,83,,,830590000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.080033,43.335127
2020-1188416,2020-05-27,000001,Vente,100000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,49,30.85,,,,,,,,,1,2,Appartement,35,3,,,,,,6.084606,43.338741
2020-1188416,2020-05-27,000001,Vente,100000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1188661,2020-06-16,000001,Vente,91000,303,,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1556,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.091529,43.339764
2020-1188661,2020-06-16,000001,Vente,91000,311,,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1558,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,376,6.091602,43.339667
2020-1188714,2020-06-17,000001,Vente,212550,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,1200,6.086532,43.333521
2020-1188714,2020-06-17,000001,Vente,212550,182,,LE BASTIDON,B004,83136,83059,Forcalqueiret,83,,,830590000C1577,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,6.086979,43.333925
2020-1188714,2020-06-17,000001,Vente,212550,182,,LE BASTIDON,B004,83136,83059,Forcalqueiret,83,,,830590000C1577,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,2096,6.086979,43.333925
2020-1188714,2020-06-17,000001,Vente,212550,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1582,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.087317,43.334249
2020-1188714,2020-06-17,000001,Vente,212550,,,LES PEIRACOUS,B031,83136,83059,Forcalqueiret,83,,,830590000C1588,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2020-1188938,2020-07-03,000001,Vente,302500,17,,SAINT MARTIN,B040,83136,83059,Forcalqueiret,83,,,830590000D0436,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,186,6.07979,43.332528
2020-1188938,2020-07-03,000001,Vente,302500,17,,SAINT MARTIN,B040,83136,83059,Forcalqueiret,83,,,830590000D0436,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,600,6.07979,43.332528
2020-1189005,2020-07-09,000001,Vente,263600,44,,HAM DE ST JEAN,A002,83136,83059,Forcalqueiret,83,,,830590000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,6.07304,43.334285
2020-1189005,2020-07-09,000001,Vente,263600,44,,HAM DE ST JEAN,A002,83136,83059,Forcalqueiret,83,,,830590000A0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,681,6.07304,43.334285
2020-1189005,2020-07-09,000001,Vente,263600,44,,HAM DE ST JEAN,A002,83136,83059,Forcalqueiret,83,,,830590000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,6.07304,43.334285
2020-1189005,2020-07-09,000001,Vente,263600,44,,HAM DE ST JEAN,A002,83136,83059,Forcalqueiret,83,,,830590000A0369,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,681,6.07304,43.334285
2020-1189042,2020-06-30,000002,Vente,88000,1,,LA CABRORE,B006,83136,83059,Forcalqueiret,83,,,830590000A0780,,,,,,,,,,,,,0,1,Maison,142,4,,,,,,6.081259,43.342938
2020-1189058,2020-07-23,000001,Vente,235800,430,,CHE DE PEIRACOUS,0057,83136,83059,Forcalqueiret,83,,,830590000C1240,,,2,,,,,,,,,,1,1,Maison,75,4,S,sols,,,350,6.083789,43.336059
2020-1189362,2020-07-20,000001,Vente,345000,5705,,PASCAIRE,B030,83136,83059,Forcalqueiret,83,,,830590000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2014,6.105726,43.34716
2020-1189362,2020-07-20,000001,Vente,345000,5705,,PASCAIRE,B030,83136,83059,Forcalqueiret,83,,,830590000B0639,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2014,6.105726,43.34716
2020-1189510,2020-07-22,000001,Vente,95000,231,,CHE DU PUITS,0061,83136,83059,Forcalqueiret,83,,,830590000C1606,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,717,6.087588,43.33173
2020-1189604,2020-08-10,000001,Vente,98040,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,121,23.47,,,,,,,,,1,2,Appartement,27,2,,,,,,6.084606,43.338741
2020-1189604,2020-08-10,000001,Vente,98040,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1189620,2020-08-11,000002,Vente,249000,5634,,LES MARINS,B027,83136,83059,Forcalqueiret,83,,,830590000C1592,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.095792,43.339257
2020-1189620,2020-08-11,000002,Vente,249000,5634,,LES MARINS,B027,83136,83059,Forcalqueiret,83,,,830590000C1592,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,477,6.095792,43.339257
2020-1189805,2020-08-26,000001,Vente,121720,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1189805,2020-08-26,000001,Vente,121720,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,25,33.03,,,,,,,,,1,2,Appartement,34,3,,,,,,6.084606,43.338741
2020-1189848,2020-08-10,000001,Vente,109000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,54,,,,,,,,,,1,2,Appartement,35,3,,,,,,6.084606,43.338741
2020-1189848,2020-08-10,000001,Vente,109000,5775,,LES GERMANES,B023,83136,83059,Forcalqueiret,83,,,830590000C0905,,,254,29.26,,,,,,,,,1,3,Dépendance,,0,,,,,,6.084606,43.338741
2020-1189909,2020-08-07,000002,Vente,344500,5828,,LES FOUGOUX,B022,83136,83059,Forcalqueiret,83,,,830590000C1572,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,1456,,
2020-1189909,2020-08-07,000002,Vente,344500,5828,,LES FOUGOUX,B022,83136,83059,Forcalqueiret,83,,,830590000C1572,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,,
2020-1189930,2020-08-27,000001,Vente,210000,5585,,PLANE BOUIS,B033,83136,83059,Forcalqueiret,83,,,830590000B0173,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,6.105865,43.344922
2020-1189930,2020-08-27,000001,Vente,210000,5585,,PLANE BOUIS,B033,83136,83059,Forcalqueiret,83,,,830590000B0173,,,,,,,,,,,,,0,1,Maison,81,3,T,terres,,,3130,6.105865,43.344922
2020-1189930,2020-08-27,000001,Vente,210000,5585,,PLANE BOUIS,B033,83136,83059,Forcalqueiret,83,,,830590000B0173,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1500,6.105865,43.344922
2020-1189949,2020-08-27,000002,Vente,350000,5589,,CAVAOU,B008,83136,83059,Forcalqueiret,83,,,830590000B0884,,,,,,,,,,,,,0,1,Maison,182,4,,,,,,6.099751,43.345452
2020-1189949,2020-08-27,000002,Vente,350000,5589,,CAVAOU,B008,83136,83059,Forcalqueiret,83,,,830590000B0884,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.099751,43.345452
2020-1190134,2020-09-08,000001,Vente,9000,,,LA CRAC,B013,83136,83059,Forcalqueiret,83,,,830590000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,1369,6.080474,43.341325
2020-1190134,2020-09-08,000001,Vente,9000,,,LA CRAC,B013,83136,83059,Forcalqueiret,83,,,830590000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,1280,6.080742,43.341514
2020-1190134,2020-09-08,000001,Vente,9000,,,LA CRAC,B013,83136,83059,Forcalqueiret,83,,,830590000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,6069,6.080974,43.341263
2020-1190327,2020-09-09,000001,Vente,277500,14,,ALL DES RIGAOUS,0065,83136,83059,Forcalqueiret,83,,,830590000D0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,6.080227,43.332961
2020-1190327,2020-09-09,000001,Vente,277500,14,,ALL DES RIGAOUS,0065,83136,83059,Forcalqueiret,83,,,830590000D0988,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,404,6.080227,43.332961
2020-1190343,2020-09-17,000001,Vente,241950,5722,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0837,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.09488,43.335223
2020-1190343,2020-09-17,000001,Vente,241950,5722,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0837,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,910,6.09488,43.335223
2020-1190343,2020-09-17,000001,Vente,241950,,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,610,6.094749,43.335559
2020-1190343,2020-09-17,000001,Vente,241950,,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.094815,43.335576
2020-1190343,2020-09-17,000001,Vente,241950,,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.094592,43.335535
2020-1190358,2020-09-10,000001,Vente,255000,1,F,CHE DES MARINS,0051,83136,83059,Forcalqueiret,83,,,830590000C1351,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,401,6.091148,43.334763
2020-1190435,2020-09-23,000001,Vente,209000,5186,,LE CLOS DU BANC,B010,83136,83059,Forcalqueiret,83,,,830590000D0468,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,400,6.081626,43.332402
2020-1190435,2020-09-23,000001,Vente,209000,5186,,LE CLOS DU BANC,B010,83136,83059,Forcalqueiret,83,,,830590000D0468,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,100,6.081626,43.332402
2020-1190624,2020-09-29,000001,Vente,279415,2,F,CHE DU PUITS,0061,83136,83059,Forcalqueiret,83,,,830590000C1452,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,539,6.086782,43.332021
2020-1190624,2020-09-29,000001,Vente,279415,2,F,CHE DU PUITS,0061,83136,83059,Forcalqueiret,83,,,830590000C1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,6.086782,43.332021
2020-1191101,2020-09-30,000001,Vente,140000,41,A,RUE DE LA LIBERATION,0050,83136,83059,Forcalqueiret,83,,,830590000A0272,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.082828,43.338633
2020-1191216,2020-10-08,000001,Vente,446500,5864,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1970,6.090522,43.333274
2020-1191216,2020-10-08,000001,Vente,446500,5864,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0083,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1970,6.090522,43.333274
2020-1191216,2020-10-08,000001,Vente,446500,5864,,LES DEOUX,B016,83136,83059,Forcalqueiret,83,,,830590000C0083,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1970,6.090522,43.333274