siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130026065,00016,13002606500016,O,2017-01-28,,,,2020-02-14T15:12:34,true,1,,21,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,BP 20061,57134,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,84.24Z,NAFRev2,N,6.102111,49.108978,0.75,street,Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240,G,AVENUE DE LA LIBERATION,
175701531,00170,17570153100170,O,2013-03-19,32,2020,,2022-08-29T09:03:56,true,1,,21,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,BP 70005,57134,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,84.24Z,NAFRev2,O,6.102111,49.108978,0.75,street,Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240,G,AVENUE DE LA LIBERATION,
175701531,00188,17570153100188,O,2017-01-18,,,,2019-11-14T14:00:46,false,1,BAT 15 1ER ETAGE,21,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,BP 70005,57134,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2017-01-18,A,CRS 30,,,,84.24Z,NAFRev2,N,6.102111,49.108978,0.75,street,Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240,G,AVENUE DE LA LIBERATION,
175701531,00196,17570153100196,O,2019-07-24,,,,2019-11-14T14:00:46,false,1,CASERNE SERRET  -  BAT 9,21,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,BP 70005,57134,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2019-07-24,A,FOYER CRS 36 - CHATEL ST GERMAIN,,,,84.24Z,NAFRev2,N,6.102111,49.108978,0.75,street,Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240,G,AVENUE DE LA LIBERATION,
185706074,00019,18570607400019,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DES EGLANTIERS,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.087418,49.114512,0.95,housenumber,16 Rue des Eglantiers 57160 Châtel-Saint-Germain,57134_0150_00016,G,16 RUE DES EGLANTIERS,
185722493,00011,18572249300011,O,1995-01-01,,,,2019-11-14T14:00:46,true,4,QUARTIER SERRET,,,RTE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10A,NAFRev2,N,6.080036,49.122859,0.76,street,Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480,G,RUE DE VERDUN,
215701343,00018,21570134300018,O,1983-03-01,12,2020,,2022-08-29T09:07:49,true,4,,13,,RUE,JEANNE D ARC,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.081299,49.122268,0.95,housenumber,13 Rue Jeanne d'Arc 57160 Châtel-Saint-Germain,57134_0200_00013,G,13 RUE JEANNE D ARC,
215701343,00026,21570134300026,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,5,,,,RUE,DES CHAUVAUX,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CENTRE ET DE CHAUVAUX,,,,85.20Z,NAFRev2,N,6.084431,49.115467,0.95,street,Rue des Chauvaux 57160 Châtel-Saint-Germain,57134_0080,G,RUE DES CHAUVAUX,
215701343,00034,21570134300034,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,JEANNE D ARC,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,N,6.081299,49.122268,0.95,housenumber,13 Rue Jeanne d'Arc 57160 Châtel-Saint-Germain,57134_0200_00013,G,13 RUE JEANNE D ARC,
215701343,00042,21570134300042,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,15,,RUE,DES CHAUVAUX,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA SOURIS VERTE,,,,85.10Z,NAFRev2,N,6.084431,49.115467,0.83,street,Rue des Chauvaux 57160 Châtel-Saint-Germain,57134_0080,G,RUE DES CHAUVAUX,
215701343,00059,21570134300059,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DES CHAUVAUX,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,6.084431,49.115467,0.95,street,Rue des Chauvaux 57160 Châtel-Saint-Germain,57134_0080,G,RUE DES CHAUVAUX,
265701375,00015,26570137500015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,13,,RUE,JEANNE D'ARC,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.081299,49.122268,0.95,housenumber,13 Rue Jeanne d'Arc 57160 Châtel-Saint-Germain,57134_0200_00013,G,13 RUE JEANNE D ARC,
265702100,00016,26570210000016,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,JEANNE D'ARC,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,6.081299,49.122268,0.95,housenumber,13 Rue Jeanne d'Arc 57160 Châtel-Saint-Germain,57134_0200_00013,G,13 RUE JEANNE D ARC,
301406443,00012,30140644300012,O,1975-01-01,NN,,,2019-11-14T14:00:46,true,5,,7,,RTE,BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.088972,49.116562,0.79,housenumber,7 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00007,G,7 ROUTE DE BRIEY,
301408076,00042,30140807600042,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,IMP,DU MOULIN NEUF,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.092681,49.112849,0.86,housenumber,3 Impasse du Moulin Neuf 57160 Châtel-Saint-Germain,57134_0361_00003,G,3 IMPASSE DU MOULIN NEUF,
301474680,00016,30147468000016,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU RUISSEAU,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.13,NAP,N,6.079546,49.124013,0.95,housenumber,6 Rue du Ruisseau 57160 Châtel-Saint-Germain,57134_0460_00006,G,6 RUE DU RUISSEAU,
301957981,00048,30195798100048,O,2001-09-18,,,,2019-11-14T14:00:46,false,3,,8,,RUE,DES CHAUVAUX,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,6.083581,49.116682,0.95,housenumber,8 Rue des Chauvaux 57160 Châtel-Saint-Germain,57134_0080_00008,G,8 RUE DES CHAUVAUX,
303486575,00010,30348657500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303601017,00013,30360101700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303601033,00010,30360103300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303601041,00013,30360104100013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303601066,00010,30360106600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303601082,00017,30360108200017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.10D,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614432,00019,30361443200019,O,1971-06-01,NN,,,2019-11-14T14:00:46,true,4,MR JEAN CLAUDE RIZZON,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.10D,NAFRev2,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
303614440,00012,30361444000012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614465,00019,30361446500019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614481,00016,30361448100016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614523,00015,30361452300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614549,00010,30361454900010,O,1963-10-07,NN,,,2019-11-14T14:00:46,true,4,MR JEAN CLAUDE RIZZON,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
303614598,00017,30361459800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614606,00018,30361460600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614960,00019,30361496000019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303614978,00011,30361497800011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615025,00010,30361502500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615066,00014,30361506600014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615090,00014,30361509000014,O,1973-06-13,NN,,,2019-11-14T14:00:46,true,3,MR JEAN CLAUDE RIZZON,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
303615256,00011,30361525600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615587,00019,30361558700019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,VEYMERANGE,,,,VEYMERANGE,57100,THIONVILLE,,,57672,,,,,2011-11-30,F,,,,,41.10D,NAFRev2,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
303615611,00017,30361561100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615686,00019,30361568600019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615702,00014,30361570200014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615710,00017,30361571000017,O,1973-08-08,NN,,,2019-11-14T14:00:46,true,3,MR JEAN CLAUDE RIZZON,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
303615751,00011,30361575100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303615850,00011,30361585000011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
303704688,00017,30370468800017,O,,,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,6.093003,49.11345,0.77,housenumber,6 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00006,G,6 ROUTE DE BRIEY,
303823991,00037,30382399100037,O,1985-03-01,NN,,,2019-11-14T14:00:46,false,3,,8,,RUE,DES LILAS,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,70.3A,NAF1993,N,6.084688,49.117118,0.95,housenumber,8 Rue des Lilas 57160 Châtel-Saint-Germain,57134_0300_00008,G,8 RUE DES LILAS,
303823991,00045,30382399100045,O,1993-03-10,NN,,,2019-11-14T14:00:46,false,4,,14,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1998-09-15,F,AGILOR,,,,70.3A,NAF1993,N,6.102924,49.108688,0.87,housenumber,14 Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240_00014,G,14 AVENUE DE LA LIBERATION,
305690414,00019,30569041400019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,18,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.102408,49.108872,0.87,housenumber,18 Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240_00018,G,18 AVENUE DE LA LIBERATION,
306116989,00014,30611698900014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,48,,RUE,DE CLERY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,6.080111,49.119634,0.8,street,Rue de Cléry 57160 Châtel-Saint-Germain,57134_0100,G,RUE DE CLERY,
306116997,00017,30611699700017,O,,,,,2019-11-14T14:00:46,true,1,,6,,RES,PETIT MOULIN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.08528,49.117853,0.85,housenumber,6 Residence du Petit Moulin 57160 Châtel-Saint-Germain,57134_b139_00006,G,6 RESIDENCE DU PETIT MOULIN,
307256735,00035,30725673500035,O,2022-01-30,,,,2022-10-01T04:52:12,true,1,,34,,RUE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,,68.20A,NAFRev2,N,6.080936,49.120693,0.96,housenumber,34 Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480_00034,G,34 RUE DE VERDUN,
307321083,00015,30732108300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.74,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
307330159,00012,30733015900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.74,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
307330167,00015,30733016700015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.74,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
307400259,00015,30740025900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.74,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
307594259,00011,30759425900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,6.092157,49.114157,0.74,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
309004935,00016,30900493500016,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
309004950,00015,30900495000015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.76,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
309025013,00017,30902501300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
309025039,00012,30902503900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
309516524,00027,30951652400027,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,15,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,O,6.10378,49.108558,0.87,housenumber,15 Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240_00015,G,15 AVENUE DE LA LIBERATION,
309579662,00011,30957966200011,O,,,,,2019-11-14T14:00:46,true,1,,56,,RUE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,6.079957,49.122099,0.96,housenumber,56 Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480_00056,G,56 RUE DE VERDUN,
309916385,00011,30991638500011,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
310251517,00028,31025151700028,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,74.1G,NAF1993,N,6.102111,49.108978,0.76,street,Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240,G,AVENUE DE LA LIBERATION,
310582226,00018,31058222600018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
311254544,00027,31125454400027,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,17,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,6.103651,49.1086,0.87,housenumber,17 Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240_00017,G,17 AVENUE DE LA LIBERATION,
312233141,00018,31223314100018,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,41,,RUE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.080047,49.122376,0.96,housenumber,41 Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480_00041,G,41 RUE DE VERDUN,
312233174,00019,31223317400019,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,41,,RUE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.080047,49.122376,0.96,housenumber,41 Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480_00041,G,41 RUE DE VERDUN,
312233182,00012,31223318200012,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,4,,41,,RUE,DE VERDUN,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,68.20B,NAFRev2,N,6.080047,49.122376,0.96,housenumber,41 Rue de Verdun 57160 Châtel-Saint-Germain,57134_0480_00041,G,41 RUE DE VERDUN,
312403454,00043,31240345400043,O,2021-01-01,,,,2022-06-24T14:42:09,true,1,,,,,0025 A RUE DE LESSY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.087592,49.120918,0.7,housenumber,25a Rue de Lessy 57160 Châtel-Saint-Germain,57134_0220_00025_a,G,25A RUE DE LESSY,
313337669,00011,31333766900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
313337693,00011,31333769300011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.1D,NAF1993,N,6.095061,49.112377,0.83,housenumber,1 Route de Briey 57160 Châtel-Saint-Germain,57134_0040_00001,G,1 ROUTE DE BRIEY,
313553489,00011,31355348900011,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BRIEY,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092157,49.114157,0.81,street,Route de Briey 57160 Châtel-Saint-Germain,57134_0040,G,ROUTE DE BRIEY,
314110248,00015,31411024800015,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DES ROSES,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,6.08807,49.115145,0.95,housenumber,27 Rue des Roses 57160 Châtel-Saint-Germain,57134_0440_00027,G,27 RUE DES ROSES,
314286246,00033,31428624600033,O,1993-01-01,NN,,,2019-11-14T14:00:46,false,3,PETIT CHATEL,5,,AV,DE LA LIBERATION,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.104782,49.108201,0.87,housenumber,5 Avenue de la Libération 57160 Châtel-Saint-Germain,57134_0240_00005,G,5 AVENUE DE LA LIBERATION,
314500430,00017,31450043000017,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,CHE,DES DAMES,57160,CHATEL-SAINT-GERMAIN,,,57134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.083855,49.119787,0.75,housenumber,6 Clos des Dames 57160 Châtel-Saint-Germain,57134_b141_00006,G,6 CLOS DES DAMES,