siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211925300,00017,21192530000017,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211925300,00033,21192530000033,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211925300,00041,21192530000041,O,1997-01-01,NN,,,2014-11-18T17:48:33,false,4,MAIRIE,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261925309,00013,26192530900013,O,1983-03-01,NN,,,2016-07-23T12:05:28,true,4,,,,,HOTEL DE VILLE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321302077,00011,32130207700011,O,,NN,,,,true,1,,,,,ARNAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.14,NAP,N,1.2309,45.276339,0.9,street,Route d'Arnac 19310 Segonzac,19253_jm2d8b,G,ROUTE D ARNAC,
322079401,00012,32207940100012,O,,NN,,,,true,1,,,,,PIALEPINSON,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,1.273183,45.266849,0.91,street,Route de Pialepinson 19310 Segonzac,19253_0om1x8,G,ROUTE DE PIALEPINSON,
325221364,00012,32522136400012,O,,NN,,,,true,1,,,,,LE BAS PARDOUX,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.2Z,NAF1993,O,1.276969,45.278785,0.77,locality,Bas-pardoux 19310 Segonzac,19253_b064,G,BAS PARDOUX,
325581684,00017,32558168400017,O,1982-03-12,NN,,4520AB,2015-05-14T05:51:21,true,6,,,,,LE BAS PARDOUX,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,1.276969,45.278785,0.77,locality,Bas-pardoux 19310 Segonzac,19253_b064,G,BAS PARDOUX,
325593747,00018,32559374700018,O,,,,,,true,1,,,,,LE BAS PARDOUX,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.2Z,NAF1993,N,1.276969,45.278785,0.77,locality,Bas-pardoux 19310 Segonzac,19253_b064,G,BAS PARDOUX,
327701470,00046,32770147000046,O,2005-11-01,,,,2014-07-31T12:55:33,true,3,,,,LD,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.11Z,NAFRev2,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
327831855,00017,32783185500017,O,1983-06-20,NN,,,2008-01-04T19:32:14,true,3,,,,LD,PUYVAL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.27129,45.267098,0.9,street,Route de Puyval 19310 Segonzac,19253_kowy6e,G,ROUTE DE PUYVAL,
328324520,00019,32832452000019,O,1983-07-01,NN,,,2008-01-04T19:37:28,true,3,,,,,PUY VAL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8760063,45.030053,0.77,poi.townhall,Mairie de Vals-près-le-Puy (Hôtel de ville) Vals-près-le-Puy,https://osm.org/node/3665576569,G,,
330397043,00010,33039704300010,O,,,,,,true,1,,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331758300,00023,33175830000023,O,1998-01-01,02,2018,,2020-08-25T10:35:12,true,4,MRS ROUBINET,,,,PUYVAL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,1.27129,45.267098,0.9,street,Route de Puyval 19310 Segonzac,19253_kowy6e,G,ROUTE DE PUYVAL,
333546232,00013,33354623200013,O,,NN,,,,true,1,,,,LD,LE BAS PARDOUX,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.276969,45.278785,0.77,locality,Bas-pardoux 19310 Segonzac,19253_b064,G,BAS PARDOUX,
333943710,00017,33394371000017,O,1985-10-16,NN,,,2007-01-18T09:21:04,true,3,,,,LD,LA TIRELOULIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.240602,45.280847,0.72,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
334109808,00017,33410980800017,O,1985-05-07,NN,,,2020-03-12T11:37:36,true,3,,,,LD,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
334672540,00013,33467254000013,O,1986-01-01,NN,,,2018-02-13T12:54:19,true,4,,,,,LE GARAMEL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335282182,00013,33528218200013,O,1986-03-15,NN,,,2008-01-04T21:09:24,true,3,,,,LD,PUY DE GUIMONT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.282378,45.27588,0.91,street,Chemin du Puy de Guimont 19310 Segonzac,19253_59rdpo,G,CHEMIN DU PUY DE GUIMONT,
338795925,00027,33879592500027,O,2005-04-01,NN,,,2006-11-25T10:33:16,false,2,,,,,LAUREGIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2005-09-30,F,PRELAMINON,,,,55.2E,NAFRev1,N,1.267471,45.279785,0.9,street,Impasse des Galibes Laurégie 19310 Segonzac,19253_uzqd58,G,IMPASSE DES GALIBES LAUREGIE,
340221845,00035,34022184500035,O,,NN,,,,true,1,,,,,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,52.4L,NAF1993,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
340906767,00017,34090676700017,O,1987-02-01,NN,,,2008-01-04T21:47:10,true,5,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343454039,00011,34345403900011,O,1988-01-01,NN,,,2008-01-04T22:15:42,true,4,,,,,PIALECRAVANT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350813903,00019,35081390300019,O,1989-01-01,NN,,,2007-01-18T09:27:19,true,3,,,,LD,AUX GRAVIERS,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.8326876,45.0656144,0.9,poi.bar,Bar aux Graviers Tournon-sur-Rhône,https://osm.org/node/3028701809,G,,
353873128,00030,35387312800030,O,2010-01-01,,,,2016-01-12T00:13:31,true,1,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354060519,00015,35406051900015,O,1990-01-01,NN,,,2007-01-18T09:28:25,true,3,,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000745,00840,35600074500840,O,1991-01-01,NN,,,2013-03-05T10:41:51,false,4,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377715537,00017,37771553700017,O,1990-04-01,NN,,,2016-01-12T00:13:33,true,3,,,,LD,ARNAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2309,45.276339,0.9,street,Route d'Arnac 19310 Segonzac,19253_jm2d8b,G,ROUTE D ARNAC,
377763966,00019,37776396600019,O,1990-03-19,NN,,,,true,1,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381171230,00018,38117123000018,O,1991-01-01,NN,,,2012-10-17T05:27:30,true,5,,,,LD,PIALEPINSON,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,01.11Z,NAFRev2,N,1.273183,45.266849,0.91,street,Route de Pialepinson 19310 Segonzac,19253_0om1x8,G,ROUTE DE PIALEPINSON,
382103547,00032,38210354700032,O,1998-06-14,NN,,,2006-11-25T11:36:25,true,4,,,,,LA ROCHE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2G,NAFRev1,N,1.296001,45.272908,0.91,street,Chemin de la Roche 19310 Segonzac,19253_5tmoz3,G,CHEMIN DE LA ROCHE,
383775756,00018,38377575600018,O,1991-11-16,NN,,,2016-11-02T15:40:22,false,4,,,,,ARNAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,1.2309,45.276339,0.9,street,Route d'Arnac 19310 Segonzac,19253_jm2d8b,G,ROUTE D ARNAC,
387491939,00030,38749193900030,O,2006-04-01,,,,2020-11-18T19:36:19,true,4,,,,,LAUREGIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,55.20Z,NAFRev2,N,1.267471,45.279785,0.9,street,Impasse des Galibes Laurégie 19310 Segonzac,19253_uzqd58,G,IMPASSE DES GALIBES LAUREGIE,
389609827,00016,38960982700016,O,1976-03-19,,,,,true,3,,,,LD,VIEUX LA VAYSSE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.265788,45.264655,0.93,locality,Vieux la Vaysse 19310 Segonzac,19253_b062,G,VIEUX LA VAYSSE,
389793357,00010,38979335700010,O,1991-03-01,NN,,,,true,1,,,,LD,LA BOSCHE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,1.252132,45.260905,0.91,street,Impasse de la Bosche 19310 Segonzac,19253_15ga8d,G,IMPASSE DE LA BOSCHE,
392169132,00033,39216913200033,O,2010-01-01,,,,2021-02-23T11:17:59,true,1,,,,,CHATICOT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.285772,45.287394,0.91,street,Chemin du Chaticot 19310 Segonzac,19253_x5uuci,G,CHEMIN DU CHATICOT,
399541648,00016,39954164800016,O,1995-01-01,NN,,,,true,1,,,,,PUY ATIER,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2C,NAF1993,N,1.27118,45.287724,0.93,locality,Puy Atier 19310 Segonzac,19253_b049,G,PUY ATIER,
399949213,00017,39994921300017,O,1995-01-01,NN,,,2008-01-04T19:19:28,true,3,,,,,LA CHASSAGNE DE SEGONZAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399949262,00014,39994926200014,O,1995-01-01,NN,,,2008-01-04T19:19:28,true,3,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
400116281,00017,40011628100017,O,1994-01-01,NN,,,2021-02-23T11:23:58,true,4,,,,,PIALECHAVANT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2019-04-28,A,,,,,68.20B,NAFRev2,N,1.254797,45.264787,0.9,street,Chemin des Fontanes Pialechavant 19310 Segonzac,19253_v0xa6l,G,CHEMIN DES FONTANES PIALECHAVANT,
400241113,00010,40024111300010,O,,NN,,,,true,1,,,,,LE SAINT PAY,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,74.8G,NAF1993,N,1.262354,45.286528,0.74,locality,Saint Pay 19310 Segonzac,19253_b055,G,SAINT PAY,
400241493,00016,40024149300016,O,1900-01-01,NN,,,2014-07-08T01:29:46,true,8,,,,,LE SAINT PAY,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,43.33Z,NAFRev2,N,1.262354,45.286528,0.74,locality,Saint Pay 19310 Segonzac,19253_b055,G,SAINT PAY,
400243432,00012,40024343200012,O,1900-01-01,NN,,,2011-05-03T00:20:47,false,3,,,,,LE SAINT PAY,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8G,NAF1993,N,1.262354,45.286528,0.74,locality,Saint Pay 19310 Segonzac,19253_b055,G,SAINT PAY,
400339271,00019,40033927100019,O,1995-02-13,NN,,,2018-08-30T04:02:36,true,3,,,,,MAIRIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400402541,00017,40040254100017,O,1995-01-01,NN,,,2008-01-04T19:28:08,true,4,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
401294830,00013,40129483000013,O,1995-04-01,NN,,,2019-06-24T13:24:12,true,5,,,,,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,93.12Z,NAFRev2,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
402891675,00017,40289167500017,O,1995-10-31,NN,,,2016-08-14T03:21:07,true,3,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403888126,00014,40388812600014,O,1996-01-01,NN,,,2008-01-04T20:30:54,true,3,,,,,LE BOUCHAREL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404684821,00014,40468482100014,O,1995-01-01,NN,,,2012-05-30T05:32:21,true,4,,,,,VIEUX LAVAGNAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404897555,00037,40489755500037,O,2010-04-01,,,,2010-08-09T16:20:13,false,2,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,10.71C,NAFRev2,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
405163478,00028,40516347800028,O,2005-06-01,,,,2021-02-23T11:29:27,true,2,,,,LD,ARNAC,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,01.42Z,NAFRev2,N,1.2309,45.276339,0.9,street,Route d'Arnac 19310 Segonzac,19253_jm2d8b,G,ROUTE D ARNAC,
409633443,00018,40963344300018,O,,NN,,,,true,1,,,,,LES CHANILLARDES,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,01.3Z,NAF1993,N,1.264763,45.275653,0.81,street,Impasse des Chanillardes 19310 Segonzac,19253_yf83b9,G,IMPASSE DES CHANILLARDES,
409633450,00013,40963345000013,O,1981-01-01,NN,,,2008-01-04T21:29:55,true,3,,,,,AU ROCHER,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.287637,45.264197,0.73,street,Impasse du Rocher 19310 Segonzac,19253_v91ir0,G,IMPASSE DU ROCHER,
409633468,00015,40963346800015,O,1981-01-01,NN,,,,true,1,,,,,MALAVAL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.283308,45.270332,0.91,street,Route de Malaval 19310 Segonzac,19253_khuyqp,G,ROUTE DE MALAVAL,
409633476,00018,40963347600018,O,1981-01-01,NN,,,2008-01-04T21:29:55,true,3,,,,,LA CHAPELLE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
409633484,00012,40963348400012,O,1990-12-31,NN,,,2016-11-29T04:40:38,true,4,,,,,LA COMBE SAINT MARTIN,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.306556,45.271578,0.93,locality,La Combe Saint Martin 19310 Segonzac,19253_b022,G,LA COMBE SAINT MARTIN,
409633492,00015,40963349200015,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409633500,00015,40963350000015,O,1988-12-31,NN,,,,true,1,,,,,LE CONCHAT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409633518,00017,40963351800017,O,1981-01-01,NN,,,2010-08-27T04:58:57,true,4,,,,,LAUREGIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,1.267471,45.279785,0.9,street,Impasse des Galibes Laurégie 19310 Segonzac,19253_uzqd58,G,IMPASSE DES GALIBES LAUREGIE,
409633526,00010,40963352600010,O,1990-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,LAUREGIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.267471,45.279785,0.9,street,Impasse des Galibes Laurégie 19310 Segonzac,19253_uzqd58,G,IMPASSE DES GALIBES LAUREGIE,
409633542,00017,40963354200017,O,1992-12-31,NN,,,2008-11-08T01:22:01,false,5,,,,,LES CAUDASSIERS,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,33.5Z,NAFRev1,N,,,0,,,,,,
409633542,00025,40963354200025,O,2006-01-01,,,,2021-02-23T11:31:46,true,2,,,,LD,LES CODASSIES,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409633559,00011,40963355900011,O,1995-01-12,NN,,,2008-01-04T21:29:55,true,3,,,,,LE BURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
409633567,00014,40963356700014,O,1996-02-13,NN,,,,true,1,,,,,LE VIEUX LAVAYSSE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409633575,00017,40963357500017,O,1996-05-01,NN,,,2008-01-04T21:29:55,true,3,,,,,CHAVAGNAC HAUT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410908909,00014,41090890900014,O,1997-01-01,NN,,,,true,1,,,,,PUYVAL,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1G,NAF1993,N,1.27129,45.267098,0.9,street,Route de Puyval 19310 Segonzac,19253_kowy6e,G,ROUTE DE PUYVAL,
412038903,00024,41203890300024,O,2002-03-01,NN,,,2014-06-14T04:34:35,false,5,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,47.99A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412101990,00015,41210199000015,O,1981-01-01,NN,,,2007-02-11T06:26:56,true,3,,,,,CHAPDEVIALLE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,01.1G,NAFRev1,N,1.25032,45.290448,0.91,street,Chemin de Chapdevialle 19310 Segonzac,19253_fz6maw,G,CHEMIN DE CHAPDEVIALLE,
412102006,00019,41210200600019,O,1981-01-01,NN,,,2006-10-28T04:01:32,true,3,,,,,LE BURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
412102014,00013,41210201400013,O,,,,,,true,1,,,,,PIALECHAVANT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.1A,NAF1993,N,1.254797,45.264787,0.9,street,Chemin des Fontanes Pialechavant 19310 Segonzac,19253_v0xa6l,G,CHEMIN DES FONTANES PIALECHAVANT,
412102022,00016,41210202200016,O,1981-01-01,NN,,,,true,1,,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412102030,00019,41210203000019,O,1981-01-01,NN,,,,true,1,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.1G,NAF1993,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
412102048,00011,41210204800011,O,1992-12-31,NN,,,,true,1,,,,,LE VIEUX LAVAYSSE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412102055,00016,41210205500016,O,1986-12-31,NN,,,2014-11-18T13:27:40,true,4,,,,,PIALEPINSON,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,1.273183,45.266849,0.91,street,Route de Pialepinson 19310 Segonzac,19253_0om1x8,G,ROUTE DE PIALEPINSON,
412634156,00019,41263415600019,O,1991-12-31,NN,,,,true,1,,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413912957,00011,41391295700011,O,1996-03-12,,,,,true,3,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
414402370,00012,41440237000012,O,1982-09-01,NN,,,,true,4,,,,,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
415282060,00011,41528206000011,O,1998-01-01,NN,,,2008-01-04T23:02:01,true,3,AU ROCHER,,,,,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.287637,45.264197,0.73,street,Impasse du Rocher 19310 Segonzac,19253_v91ir0,D,IMPASSE DU ROCHER,
418641304,00021,41864130400021,O,2015-01-01,,,,2019-09-03T09:44:13,true,2,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420271611,00014,42027161100014,O,1998-09-01,NN,,,2017-04-10T14:25:59,true,3,,,,,LA RIVIERE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.283174,45.292349,0.91,street,Route de la Rivière 19310 Segonzac,19253_9f76hb,G,ROUTE DE LA RIVIERE,
421560632,00018,42156063200018,O,1999-01-01,,,,2018-06-30T04:19:09,true,3,,,,,AU VIEUX LA VAYSSE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.265788,45.264655,0.8,locality,Vieux la Vaysse 19310 Segonzac,19253_b062,G,VIEUX LA VAYSSE,
422572909,00014,42257290900014,O,1999-03-15,NN,,,2008-01-05T20:43:03,true,3,,,,,BIGEAU,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293693,45.26831,0.9,street,Impasse de Bigeau 19310 Segonzac,19253_p7jhfh,G,IMPASSE DE BIGEAU,
429112881,00017,42911288100017,O,2000-01-01,NN,,,2008-01-16T09:54:29,true,3,,,,,LE PUY ATIER,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.27118,45.287724,0.74,locality,Puy Atier 19310 Segonzac,19253_b049,G,PUY ATIER,
429112964,00011,42911296400011,O,2000-01-01,NN,,,2013-06-03T02:32:34,true,3,,,,,LE PUY ATIER,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.27118,45.287724,0.74,locality,Puy Atier 19310 Segonzac,19253_b049,G,PUY ATIER,
429408180,00025,42940818000025,O,2011-05-16,,,4399CZ,2021-02-23T11:49:03,true,1,,,,,TRALALEUX,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
429540651,00016,42954065100016,O,2000-01-01,NN,,,,true,1,,,,,LE BOURG,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431515600,00010,43151560000010,O,2000-05-15,,,,2012-05-30T08:31:51,false,3,,,,,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
432895431,00018,43289543100018,O,2000-06-27,NN,,,2008-01-05T20:56:39,true,3,M HIS JEAN-FRANCOIS,,,,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
433624020,00023,43362402000023,O,2008-03-17,,,,2020-06-29T19:33:37,true,2,,,,,LE VIEUX - LA VAYSSE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2020-06-15,F,LA GRANGE DES SUDS,,,,55.20Z,NAFRev2,N,1.265788,45.264655,0.8,locality,Vieux la Vaysse 19310 Segonzac,19253_b062,G,VIEUX LA VAYSSE,
439013178,00025,43901317800025,O,2001-08-01,NN,,,2008-01-04T20:24:45,false,4,,,,LD,LA TIRELOUBIE,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA ECON LES TERRASSES,,,,01.42Z,NAFRev2,O,1.240602,45.280847,0.91,street,Route de la Tireloubie 19310 Segonzac,19253_7mprw5,G,ROUTE DE LA TIRELOUBIE,
440411767,00013,44041176700013,O,2001-10-01,NN,,,2008-01-04T20:56:16,true,3,,,,LD,CHAVAGNAC HAUT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440412104,00018,44041210400018,O,2002-01-01,NN,,,2008-01-04T20:56:16,true,3,,,,,CHAVAGNAC HAUT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440412104,00026,44041210400026,O,2011-03-02,,,,2016-01-12T00:23:49,false,1,,,,,CHAVAGNAC HAUT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
444866412,00018,44486641200018,O,2003-01-01,NN,,,2019-02-09T04:00:47,true,4,,,,,LE CHATICOT,19310,SEGONZAC,,,19253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,