siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503061,00016,21550306100016,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,17,,RUE,HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.349084,49.445258,0.92,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
215503061,00024,21550306100024,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,5,,17,,RUE,DE LA PORTE HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.349084,49.445258,0.94,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
215503061,00032,21550306100032,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,17,,RUE,HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.349084,49.445258,0.92,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
255501553,00010,25550155300010,O,1984-12-04,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,17,,RUE,PORTE HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,5.349084,49.445258,0.88,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
265503250,00010,26550325000010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.348597,49.444662,0.91,street,Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035,G,RUE DE LA PORTE HAUTE,
275500619,00018,27550061900018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504013,00018,29550401300018,O,1993-10-28,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,17,,RUE,PORTE HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.349084,49.445258,0.88,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
313379869,00016,31337986900016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,1980-10-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325481190,00032,32548119000032,O,2004-05-01,,,,2019-11-14T14:00:45,true,4,,7,,RUE,BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,46.73A,NAFRev2,N,5.35026,49.442118,0.87,housenumber,7 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00007,G,7 RUE DU BOURGET,
339719247,00019,33971924700019,O,1986-08-15,NN,,,2019-11-14T14:00:45,false,3,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340579549,00015,34057954900015,O,1987-03-10,01,2019,,2021-10-27T08:33:43,true,3,CZ MR FLEURY JEAN MICHEL,2,,RUE,DE PUTAY PONT,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.346278,49.449333,0.8,housenumber,2 Rue du Putay-Pont 55600 Louppy-sur-Loison,55306_0040_00002,G,2 RUE DU PUTAY PONT,
344608708,00014,34460870800014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.10,NAP,N,,,0,,,,,,
347915845,00056,34791584500056,O,2010-01-01,,,4321AB,2019-12-24T04:06:19,true,2,,9,,RUE,DU FOUR,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,5.348721,49.445128,0.94,housenumber,9 Rue du Four 55600 Louppy-sur-Loison,55306_0020_00009,G,9 RUE DU FOUR,
383301819,00017,38330181900017,O,1991-10-15,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU CHATEAU,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.348694,49.445226,0.45,street,Rue du Four 55600 Louppy-sur-Loison,55306_0020,G,RUE DU FOUR,
383460953,00011,38346095300011,O,1991-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
387738917,00013,38773891700013,O,1974-12-06,01,2019,,2021-10-27T08:14:52,true,4,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
388865727,00019,38886572700019,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU FOUR,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,74.1E,NAF1993,N,5.348911,49.445263,0.94,housenumber,1 Rue du Four 55600 Louppy-sur-Loison,55306_0020_00001,G,1 RUE DU FOUR,
389573759,00013,38957375900013,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2002-03-01,F,PUBLICITE MARKETING,,,,74.4B,NAF1993,N,5.347849,49.442926,0.94,housenumber,2 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00002,G,2 RUE DU BOURGET,
400114807,00011,40011480700011,O,1995-02-10,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411201379,00012,41120137900012,O,1996-12-18,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,DE LA PORTE HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,68.20A,NAFRev2,N,5.348501,49.444587,0.94,housenumber,7 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00007,G,7 RUE DE LA PORTE HAUTE,
411368574,00017,41136857400017,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411368582,00010,41136858200010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349642,49.440471,0.94,housenumber,13 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00013,G,13 RUE DU BOURGET,
411368590,00013,41136859000013,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418698189,00010,41869818900010,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.349642,49.440471,0.94,housenumber,13 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00013,G,13 RUE DU BOURGET,
419483631,00018,41948363100018,O,1998-04-01,NN,,,2021-01-28T17:49:48,true,3,MR ET MME COLLOT DOMINIQUE,13,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.349642,49.440471,0.94,housenumber,13 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00013,G,13 RUE DU BOURGET,
433702099,00014,43370209900014,O,2000-11-01,NN,,,2019-11-14T14:00:45,true,4,,17,,RUE,PORTE HAUTE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.349084,49.445258,0.88,housenumber,17 Rue de la Porte Haute 55600 Louppy-sur-Loison,55306_0035_00017,G,17 RUE DE LA PORTE HAUTE,
452711625,00015,45271162500015,O,2003-11-03,NN,,,2021-05-12T08:59:17,false,4,,13,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,68.20B,NAFRev2,N,5.349642,49.440471,0.94,housenumber,13 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00013,G,13 RUE DU BOURGET,
483821427,00018,48382142700018,O,2005-09-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.349963,49.442139,0.94,housenumber,6 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00006,G,6 RUE DU BOURGET,
483821427,00026,48382142700026,O,2013-12-30,NN,,,2021-02-23T13:48:46,false,1,,3,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.50Z,NAFRev2,N,5.349899,49.440791,0.94,housenumber,3 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00003,G,3 RUE DU BOURGET,
484772645,00012,48477264500012,O,2005-04-05,NN,,,2019-11-14T14:00:45,true,2,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
484772645,00020,48477264500020,O,2005-04-05,NN,,,2021-02-23T13:50:18,false,3,,,,,,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,,,0,,,,,,
500581129,00011,50058112900011,O,2007-10-24,,,,2019-11-14T14:00:45,true,5,,1,B,RUE,BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,46.19B,NAFRev2,N,5.349963,49.442139,0.67,street,Rue du Bourget 55600 Louppy-sur-Loison,55306_0010,G,RUE DU BOURGET,
531179471,00010,53117947100010,O,2011-04-04,,,4332AA,2019-11-14T14:00:45,true,1,,14,,RUE,DU MOULIN,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,MENUISERIE DE ALMEIDA,16.23Z,NAFRev2,N,5.346836,49.442309,0.94,housenumber,14 Rue du Moulin 55600 Louppy-sur-Loison,55306_0030_00014,G,14 RUE DU MOULIN,
801304650,00022,80130465000022,O,2014-08-13,,,,2019-11-22T14:59:38,false,2,,4,,RUE,DU MOULIN,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2019-10-26,F,,,,,55.20Z,NAFRev2,N,5.347209,49.442683,0.94,housenumber,4 Rue du Moulin 55600 Louppy-sur-Loison,55306_0030_00004,G,4 RUE DU MOULIN,
810046995,00017,81004699500017,O,2015-03-16,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DE CHERFOU,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,70.10Z,NAFRev2,N,5.3514,49.447936,0.94,housenumber,9 Rue de Cherfou 55600 Louppy-sur-Loison,55306_70cl31_00009,G,9 RUE DE CHERFOU,
839541182,00011,83954118200011,O,2017-01-12,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,85.52Z,NAFRev2,N,5.349963,49.442139,0.94,housenumber,6 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00006,G,6 RUE DU BOURGET,
840084578,00011,84008457800011,O,2018-06-04,,,,2020-06-23T20:00:42,true,1,,2,,RUE,DE MARVILLE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,85.59B,NAFRev2,N,5.351416,49.44603,0.94,housenumber,2 Rue de Marville 55600 Louppy-sur-Loison,55306_0025_00002,G,2 RUE DE MARVILLE,
847492147,00016,84749214700016,O,2019-01-16,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE MARVILLE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,47.99A,NAFRev2,N,5.352303,49.446802,0.94,housenumber,10 Rue de Marville 55600 Louppy-sur-Loison,55306_0025_00010,G,10 RUE DE MARVILLE,
881877054,00018,88187705400018,O,2020-03-01,,,,2020-03-11T17:47:04,true,1,,2,,RUE,DE MARVILLE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,82.19Z,NAFRev2,N,5.351416,49.44603,0.94,housenumber,2 Rue de Marville 55600 Louppy-sur-Loison,55306_0025_00002,G,2 RUE DE MARVILLE,
892752213,00017,89275221300017,O,2021-01-01,,,,2021-01-12T03:34:42,true,1,,13,,RUE,DU BOURGET,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.349642,49.440471,0.94,housenumber,13 Rue du Bourget 55600 Louppy-sur-Loison,55306_0010_00013,G,13 RUE DU BOURGET,
898192851,00019,89819285100019,O,2021-04-07,,,,2021-04-16T08:55:32,true,1,,10,,RUE,DE MARVILLE,55600,LOUPPY-SUR-LOISON,,,55306,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,02.20Z,NAFRev2,N,5.352303,49.446802,0.94,housenumber,10 Rue de Marville 55600 Louppy-sur-Loison,55306_0025_00010,G,10 RUE DE MARVILLE,
