siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606151,00017,21760615100017,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,,,,VOIE COMMUNALE 8,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6372191,45.125205,0.89,poi.track,Voie Communale 8 Bis de Mayard (Chemin) Préaux,https://osm.org/way/53089049,G,,
217606151,00025,21760615100025,O,1983-12-21,02,2018,,2020-08-25T10:19:05,false,3,,18,,RTE,DE CROIXMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.210252,49.602064,0.71,housenumber,18 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00018,G,18 ROUTE DE CROISMARE,
267605772,00016,26760577200016,O,1993-04-09,NN,,,2021-01-25T10:38:51,true,4,MAIRIE,,,,VOIE COMMUNALE 8,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.6372191,45.125205,0.89,poi.track,Voie Communale 8 Bis de Mayard (Chemin) Préaux,https://osm.org/way/53089049,G,,
303524011,00010,30352401100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES 3 ROIS LE COTTAGE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
311058945,00016,31105894500016,O,,,,,2019-11-14T14:00:58,true,1,,32,,RTE,DE GONNEVILLE LA MALLET,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,55.60,NAP,N,0.2227432,49.6397806,0.81,poi.post_office,Gonneville-la-Mallet (Bureau de poste) Gonneville-la-Mallet,https://osm.org/node/1262612066,G,,
311270094,00031,31127009400031,O,,,,,2019-11-14T14:00:58,true,1,,,,LD,LA COTE VALLEE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.207916,49.602698,0.94,street,La Cote Vallee 76133 Saint-Martin-du-Bec,76615_b005,G,LA COTE VALLEE,
316354414,00013,31635441400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,D ETRETAT,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
318386562,00017,31838656200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327161881,00013,32716188100013,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME SANSON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.205127,49.601801,0.71,street,Route de la Ferme Samson 76133 Saint-Martin-du-Bec,76615_0040,G,ROUTE DE LA FERME SAMSON,
327321915,00016,32732191500016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
327488565,00018,32748856500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2V,NAF1993,N,0.207234,49.596645,0.67,street,Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010,G,ROUTE DU CHATEAU,
328405782,00041,32840578200041,O,1997-01-09,,,,2019-11-14T14:00:58,true,2,,30,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,46.18Z,NAFRev2,N,0.214478,49.603276,0.85,housenumber,30 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00030,G,30 ROUTE DE CROISMARE,
328513635,00016,32851363500016,O,1983-11-21,NN,,,2019-11-14T14:00:58,false,4,,8,,LD,LE CLOS DU PARC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,36.3Z,NAF1993,N,0.212464,49.601015,0.94,housenumber,8 Le Clos du Parc 76133 Saint-Martin-du-Bec,76615_zmyk8h_00008,G,8 LE CLOS DU PARC,
329043574,00014,32904357400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329195044,00014,32919504400014,O,1984-02-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334332582,00017,33433258200017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,DES INDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,0.221019,49.60565,0.92,street,Route des Indes 76133 Saint-Martin-du-Bec,76615_0065,G,ROUTE DES INDES,
335167649,00011,33516764900011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341628253,00021,34162825300021,O,2007-10-01,,,,2020-10-24T04:01:59,true,7,,3,,RTE,ROUTE DE LA COTE VALLEE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.81Z,NAFRev2,N,0.207684,49.602992,0.85,housenumber,3 Route de la Cote Vallee 76133 Saint-Martin-du-Bec,76615_0020_00003,G,3 ROUTE DE LA COTE VALLEE,
341722189,00014,34172218900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CD 32,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
342003563,00034,34200356300034,O,1999-11-18,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,DE LA COTE VALLEE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,85.52Z,NAFRev2,N,0.210051,49.611396,0.83,housenumber,12 Route de la Cote Vallee 76133 Saint-Martin-du-Bec,76615_0020_00012,G,12 ROUTE DE LA COTE VALLEE,
345941868,00019,34594186800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
346042914,00017,34604291400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.10,NAP,N,,,0,,,,,,
348775891,00024,34877589100024,O,2005-04-01,,,,2019-12-13T04:12:17,true,2,,4,,,CHEMIN DES DEMOISELLES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.195598,49.588722,0.38,housenumber,4 Route des Moissons 76133 Saint-Martin-du-Bec,76615_0095_00004,G,4 ROUTE DES MOISSONS,
350309316,00023,35030931600023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME SAMSON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.08,NAP,N,0.205127,49.601801,0.91,street,Route de la Ferme Samson 76133 Saint-Martin-du-Bec,76615_0040,G,ROUTE DE LA FERME SAMSON,
350929121,00019,35092912100019,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DES INDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.221019,49.60565,0.92,street,Route des Indes 76133 Saint-Martin-du-Bec,76615_0065,G,ROUTE DES INDES,
353846546,00011,35384654600011,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,CLOS PIGEON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,93.0N,NAF1993,N,0.203153,49.600475,0.92,street,Route du Clos Pigeon 76133 Saint-Martin-du-Bec,76615_0015,G,ROUTE DU CLOS PIGEON,
353928013,00013,35392801300013,O,1990-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379592298,00010,37959229800010,O,1990-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LA VALTAILLIS,76133,SAINT-MARTIN-DU-BEC,,BP 23,76615,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,O,0.205964,49.601564,0.35,street,Route de la Cote Vallee 76133 Saint-Martin-du-Bec,76615_0020,G,ROUTE DE LA COTE VALLEE,
379592298,00028,37959229800028,O,2003-12-30,,,,2019-11-14T14:00:58,false,4,,6,,RTE,DE LA COTE VALLEE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,O,0.208555,49.604965,0.86,housenumber,6 Route de la Cote Vallee 76133 Saint-Martin-du-Bec,76615_0020_00006,G,6 ROUTE DE LA COTE VALLEE,
381195163,00013,38119516300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE L'EPINE BRIERE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,0.185618,49.590013,0.93,street,Rue de l'Epine Briere 76133 Saint-Martin-du-Bec,76615_0038,G,RUE DE L EPINE BRIERE,
382462315,00021,38246231500021,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA COTE VALLEE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,28.5D,NAF1993,N,0.207916,49.602698,0.94,street,La Cote Vallee 76133 Saint-Martin-du-Bec,76615_b005,G,LA COTE VALLEE,
391033479,00018,39103347900018,O,1993-04-23,NN,,,2019-11-14T14:00:58,true,4,CHEZ M.LEMAIRE THIERRY,,,,LE CLOS DU PARC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,94.99Z,NAFRev2,N,0.213937,49.601709,0.94,street,Le Clos du Parc 76133 Saint-Martin-du-Bec,76615_zmyk8h,G,LE CLOS DU PARC,
391485091,00014,39148509100014,O,1991-11-11,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DES ONDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.194584,49.593559,0.59,street,Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045,G,ROUTE DES FERMES,
391485091,00030,39148509100030,O,1992-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,,FERME DES ONDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.194584,49.593559,0.59,street,Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045,G,ROUTE DES FERMES,
391918752,00026,39191875200026,O,2013-09-26,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE TURRETOT,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,46.19B,NAFRev2,N,0.211156,49.596412,0.84,housenumber,1 Route de Turretot 76133 Saint-Martin-du-Bec,76615_0160_00001,G,1 ROUTE DE TURRETOT,
394444996,00018,39444499600018,O,1993-09-29,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME SANSON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.205127,49.601801,0.71,street,Route de la Ferme Samson 76133 Saint-Martin-du-Bec,76615_0040,G,ROUTE DE LA FERME SAMSON,
398776591,00032,39877659100032,O,2001-02-02,NN,,,2019-11-14T14:00:58,true,3,,4,,RTE,DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.206907,49.597444,0.83,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
403103906,00018,40310390600018,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,LD,DES INDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,60.2M,NAFRev1,O,0.221019,49.60565,0.92,street,Route des Indes 76133 Saint-Martin-du-Bec,76615_0065,G,ROUTE DES INDES,
404519779,00015,40451977900015,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404519787,00018,40451978700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407706373,00013,40770637300013,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,CHATEAU DU BEC,76133,SAINT-MARTIN-DU-BEC,,BP 14,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,0.207234,49.596645,0.85,street,Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010,G,ROUTE DU CHATEAU,
408007466,00019,40800746600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409698727,00016,40969872700016,O,1996-09-30,NN,,,2019-11-14T14:00:58,true,3,HAMEAU EPINE BRIERE,7,,RUE,DES FERMES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.194259,49.594097,0.77,housenumber,7 Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045_00007,G,7 ROUTE DES FERMES,
410952451,00012,41095245100012,O,1997-02-01,NN,,,2019-11-14T14:00:58,true,5,,24,,RTE,DES FERMES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,0.19352,49.596574,0.83,housenumber,24 Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045_00024,G,24 ROUTE DES FERMES,
412507949,00045,41250794900045,O,2012-05-10,,,,2019-11-14T14:00:58,false,1,,1,,IMP,AUX OISEAUX,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,86.90D,NAFRev2,N,0.196894,49.600529,0.7,housenumber,1 Impasse des Oiseaux 76133 Saint-Martin-du-Bec,76615_0115_00001,G,1 IMPASSE DES OISEAUX,
419651260,00038,41965126000038,O,2011-07-15,NN,,,2019-11-14T14:00:58,false,2,,69,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99B,NAFRev2,N,0.21775,49.604402,0.85,housenumber,69 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00069,G,69 ROUTE DE CROISMARE,
420592404,00016,42059240400016,O,1998-10-19,NN,,,2019-11-14T14:00:58,true,4,,3,,,LE CLOS DU PARC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,0.213505,49.601507,0.94,housenumber,3 Le Clos du Parc 76133 Saint-Martin-du-Bec,76615_zmyk8h_00003,G,3 LE CLOS DU PARC,
420592891,00014,42059289100014,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423941830,00014,42394183000014,O,1999-06-15,NN,,,2019-11-14T14:00:58,true,3,CHEZ MR PASCAL LEBRET,24,,RTE,DES FERMES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.19352,49.596574,0.83,housenumber,24 Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045_00024,G,24 ROUTE DES FERMES,
427858949,00014,42785894900014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE LA MARGUERITE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.3Z,NAF1993,N,0.200738,49.601268,0.93,street,Route de la Marguerite 76133 Saint-Martin-du-Bec,76615_0085,G,ROUTE DE LA MARGUERITE,
439259227,00015,43925922700015,O,2001-09-06,NN,,,2019-11-14T14:00:58,false,3,,11,,RTE,DE LA MARGUERITE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.19965,49.602854,0.86,housenumber,11 Route de la Marguerite 76133 Saint-Martin-du-Bec,76615_0085_00011,G,11 ROUTE DE LA MARGUERITE,
450937065,00016,45093706500016,O,2003-11-25,NN,,,2019-11-14T14:00:58,false,3,,2,,,LE CLOS DU PARC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,0.213417,49.602195,0.94,housenumber,2 Le Clos du Parc 76133 Saint-Martin-du-Bec,76615_zmyk8h_00002,G,2 LE CLOS DU PARC,
480306224,00019,48030622400019,O,2004-10-06,NN,,,2019-11-14T14:00:58,false,5,,4,,RTE,DU CHATEAU DU BEC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,88.99B,NAFRev2,O,0.206907,49.597444,0.8,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
483594487,00017,48359448700017,O,2005-09-01,,,,2019-11-14T14:00:58,true,2,,5,T,,EPINE BRIERE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.19273,49.593663,0.77,housenumber,5 ter L'Épine Brière 76133 Saint-Martin-du-Bec,76615_b007_00005_ter,G,5 TER L EPINE BRIERE,
495319667,00012,49531966700012,O,2007-03-15,,,,2019-11-14T14:00:58,true,2,,1,,IMP,DES OISEAUX,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.196894,49.600529,0.83,housenumber,1 Impasse des Oiseaux 76133 Saint-Martin-du-Bec,76615_0115_00001,G,1 IMPASSE DES OISEAUX,
499371631,00015,49937163100015,O,2000-04-10,,,,2019-11-14T14:00:58,true,2,MAIRIE,20,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,FC TSM,,,,93.12Z,NAFRev2,N,0.210812,49.602133,0.85,housenumber,20 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00020,G,20 ROUTE DE CROISMARE,
499475291,00039,49947529100039,O,2020-01-06,,,4334ZC,2020-02-18T09:49:06,true,1,,5,,,LOTISSEMENT LE BEL AIR,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.31Z,NAFRev2,N,0.213719,49.602367,0.94,housenumber,5 Lotissement le Bel Air 76133 Saint-Martin-du-Bec,76615_a001_00005,G,5 LOTISSEMENT LE BEL AIR,
501169742,00027,50116974200027,O,2014-03-01,00,2017,,2019-11-14T14:00:58,false,2,,4,,RTE,DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,32.50A,NAFRev2,O,0.206907,49.597444,0.83,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
504009754,00020,50400975400020,O,2011-03-23,02,2018,3250AD,2020-08-25T10:17:34,true,3,,4,,RTE,DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,32.50A,NAFRev2,O,0.206907,49.597444,0.83,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
504009754,00038,50400975400038,O,2020-09-30,,,,2020-12-01T14:28:00,false,1,,6,,,RTE DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,82.30Z,NAFRev2,N,0.207715,49.596071,0.83,housenumber,6 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00006,G,6 ROUTE DU CHATEAU,
508059938,00011,50805993800011,O,2008-07-07,,,,2019-11-14T14:00:58,true,1,,1,,IMP,AUX OISEAUX,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20B,NAFRev2,N,0.196894,49.600529,0.7,housenumber,1 Impasse des Oiseaux 76133 Saint-Martin-du-Bec,76615_0115_00001,G,1 IMPASSE DES OISEAUX,
511746786,00017,51174678600017,O,2009-04-01,01,2018,,2020-08-25T10:26:16,true,2,,24,,RTE,DES FERMES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.19352,49.596574,0.83,housenumber,24 Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045_00024,G,24 ROUTE DES FERMES,
514247469,00018,51424746900018,O,2009-01-17,NN,,,2019-11-14T14:00:58,true,2,,3,,,LE CLOS DU PARC,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,0.213505,49.601507,0.94,housenumber,3 Le Clos du Parc 76133 Saint-Martin-du-Bec,76615_zmyk8h_00003,G,3 LE CLOS DU PARC,
524113396,00013,52411339600013,O,2010-06-15,,,,2019-11-14T14:00:58,true,1,,57,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,90.03A,NAFRev2,N,0.215832,49.60344,0.85,housenumber,57 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00057,G,57 ROUTE DE CROISMARE,
524640760,00012,52464076000012,O,2010-09-15,,,,2019-11-14T14:00:58,true,1,,31,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2010-09-15,A,BRANCOURT SERVICES VIDEOS,,,,59.11B,NAFRev2,N,0.210714,49.602027,0.85,housenumber,31 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00031,G,31 ROUTE DE CROISMARE,
529396830,00018,52939683000018,O,2011-01-10,,,,2019-11-14T14:00:58,false,2,,,,,28 ROUTE DES FERMES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,0.19312,49.602978,0.94,housenumber,28 Route des Fermes 76133 Saint-Martin-du-Bec,76615_0045_00028,G,28 ROUTE DES FERMES,
531057891,00016,53105789100016,O,2011-03-15,,,,2019-11-14T14:00:58,false,1,,6,,RTE,DES INDES,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,45.20A,NAFRev2,N,0.220788,49.605634,0.81,housenumber,6 Route des Indes 76133 Saint-Martin-du-Bec,76615_0065_00006,G,6 ROUTE DES INDES,
531206050,00019,53120605000019,O,2011-03-31,,,,2019-11-14T14:00:58,true,1,,4,,RTE,DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,0.206907,49.597444,0.83,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
532504180,00029,53250418000029,O,2014-10-01,,,,2019-11-14T14:00:58,true,2,,34,T,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,0.216736,49.604129,0.85,interpolation,34 Route de Croismare 76133 Saint-Martin-du-Bec,,G,32 ROUTE DE CROISMARE,
538196635,00014,53819663500014,O,2011-12-01,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DE LA FERME SAMSON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.204914,49.602333,0.86,housenumber,6 Route de la Ferme Samson 76133 Saint-Martin-du-Bec,76615_0040_00006,G,6 ROUTE DE LA FERME SAMSON,
539571059,00010,53957105900010,O,2012-02-01,,,,2019-11-14T14:00:58,true,2,,9,,LOT,LE VILLAGE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,47.91A,NAFRev2,N,0.215816,49.603519,0.74,housenumber,9 Le Village 76133 Saint-Martin-du-Bec,76615_c86n42_00009,G,9 LE VILLAGE,
539836536,00018,53983653600018,O,2012-02-08,,,1512ZA,2019-11-14T14:00:58,true,2,,7,,IMP,DES GENETS,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,15.12Z,NAFRev2,N,0.20261,49.602079,0.83,housenumber,7 Impasse des Genets 76133 Saint-Martin-du-Bec,76615_0060_00007,G,7 IMPASSE DES GENETS,
539889477,00011,53988947700011,O,2012-02-02,,,,2019-11-14T14:00:58,true,1,,1,,IMP,DES GENETS,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-02-02,A,CHATTERIE DES MINES D'AMBRE,,,,01.49Z,NAFRev2,N,0.204051,49.6017,0.83,housenumber,1 Impasse des Genets 76133 Saint-Martin-du-Bec,76615_0060_00001,G,1 IMPASSE DES GENETS,
751793951,00011,75179395100011,O,2012-04-05,,,,2019-11-14T14:00:58,true,1,MAIRIE,20,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,93.12Z,NAFRev2,N,0.210812,49.602133,0.85,housenumber,20 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00020,G,20 ROUTE DE CROISMARE,
775688732,00236,77568873200236,O,1900-01-01,21,2018,,2020-08-25T10:57:11,false,4,,,,,CENTRE PAUL DURAND VIEL,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEM PAUL DURAND VIEL,,,,87.10B,NAFRev2,O,,,0,,,,,,
775688732,05722,77568873205722,O,1980-08-01,,,,2021-01-26T13:58:28,false,3,,22,,RTE,DE CROISMARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MECS,,,,87.10B,NAFRev2,N,0.211452,49.602327,0.85,housenumber,22 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00022,G,22 ROUTE DE CROISMARE,
775688732,10755,77568873210755,O,2014-12-04,NN,,,2019-11-14T14:00:58,false,1,,22,,RTE,DE LA CROIX MARE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2014-12-04,A,SATVA DE SAINT MARTIN DU BEC,,,,87.10B,NAFRev2,O,0.211452,49.602327,0.59,housenumber,22 Route de Croismare 76133 Saint-Martin-du-Bec,76615_0025_00022,G,22 ROUTE DE CROISMARE,
775700636,00092,77570063600092,O,2004-10-06,,,,2019-11-14T14:00:58,true,3,,4,,RTE,DU CHATEAU,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.206907,49.597444,0.83,housenumber,4 Route du Chateau 76133 Saint-Martin-du-Bec,76615_0010_00004,G,4 ROUTE DU CHATEAU,
775701097,00864,77570109700864,O,1978-08-17,NN,,,2019-11-14T14:00:58,false,3,,,,LD,L EPINE BRIERE,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.186014,49.589606,0.94,street,L'Épine Brière 76133 Saint-Martin-du-Bec,76615_b007,G,L EPINE BRIERE,
781047279,00026,78104727900026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SAMSON,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,69.23,NAP,N,0.205127,49.601801,0.9,street,Route de la Ferme Samson 76133 Saint-Martin-du-Bec,76615_0040,G,ROUTE DE LA FERME SAMSON,
781133954,00011,78113395400011,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,SAINT-MARTIN-DU-BEC,,,76615,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,