id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929799,2020-02-03,000001,Vente,46000,,,LANNE DESSUS,B016,65100,65201,Geu,65,,,652010000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,1972,-0.046897,43.041143
2020-929888,2020-02-21,000001,Vente,155000,57,,RUE CAMIN DE LONGARRIOU,0071,65100,65201,Geu,65,,,652010000A0679,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1475,-0.05127,43.041473
2020-929888,2020-02-21,000001,Vente,155000,,,LE VILLAGE,B035,65100,65201,Geu,65,,,652010000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.051426,43.041384
2020-931812,2020-06-26,000001,Vente,19000,,,BAYETS,B004,65100,65201,Geu,65,,,652010000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,1921,-0.055173,43.039582
2020-932220,2020-07-24,000002,Vente,20000,15,,RUE CAMIN DETH LABADE,0044,65100,65201,Geu,65,,,652010000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.050413,43.039884
2020-932666,2020-09-04,000001,Vente,1230,,,LOUQUES,B023,65100,65201,Geu,65,,,652010000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,6130,-0.056817,43.038419
2020-933907,2020-11-09,000001,Vente,147000,4,,CAMI DETHS POURETS,0073,65100,65201,Geu,65,,,652010000A0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.049419,43.039668
2020-933907,2020-11-09,000001,Vente,147000,4,,CAMI DETHS POURETS,0073,65100,65201,Geu,65,,,652010000A0249,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,985,-0.049419,43.039668
2020-934840,2020-12-18,000001,Vente,37000,,,LANNE DESSUS,B016,65100,65201,Geu,65,,,652010000A0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1402,-0.047651,43.04275
