id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8428,-0.283673,44.150052
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0162,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5743,-0.282984,44.150635
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,1938,-0.283779,44.150757
2021-691641,2021-02-24,000001,Vente,140000,111,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0170,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,5258,-0.284364,44.150744
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0172,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1052,-0.283528,44.150633
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.285089,44.14977
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4729,-0.2849,44.150181
2021-691641,2021-02-24,000001,Vente,140000,,,JOUANILLON,B029,40120,40164,Retjons,40,,,401640000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,12,-0.285134,44.149781
2021-693457,2021-03-24,000001,Vente,130000,,,LAPRABENDE,B043,40120,40164,Retjons,40,,,401640000H0434,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13,-0.318402,44.102878
2021-693457,2021-03-24,000001,Vente,130000,,,LAPRABENDE,B043,40120,40164,Retjons,40,,,401640000H0436,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,6515,-0.318741,44.103236
2021-693457,2021-03-24,000001,Vente,130000,50,,LAPRABENDE,B043,40120,40164,Retjons,40,,,401640000H0438,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,933,-0.318831,44.103268
2021-693457,2021-03-24,000001,Vente,130000,,,LAPRABENDE,B043,40120,40164,Retjons,40,,,401640000H0439,,,,,,,,,,,,,0,,,,,L,landes,,,174,-0.31869,44.102904
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0216,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,828,-0.324246,44.09515
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14432,-0.324246,44.09515
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1925,-0.324805,44.095546
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22575,-0.325321,44.095943
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6370,-0.324137,44.096387
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0219,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1330,-0.324137,44.096387
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4377,-0.325813,44.097521
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0220,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1520,-0.325813,44.097521
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9628,-0.325813,44.097521
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0221,,,,,,,,,,,,,0,,,,,L,landes,,,3760,-0.327102,44.098093
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0226,,,,,,,,,,,,,0,,,,,L,landes,,,2911,-0.330658,44.098595
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0231,,,,,,,,,,,,,0,,,,,L,landes,,,2592,-0.333375,44.098886
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2720,-0.330493,44.097589
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26530,-0.330493,44.097589
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29175,-0.327124,44.097165
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16400,-0.327124,44.097165
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-0.327856,44.095896
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24500,-0.327856,44.095896
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4346,-0.331467,44.096634
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37177,-0.331665,44.097377
2021-695092,2021-05-10,000001,Vente,100000,,,MAZEROLES,B051,40120,40164,Retjons,40,,,401640000H0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10350,-0.331665,44.097377
2021-696493,2021-06-10,000001,Vente,18610,,,MOUTON,B055,40120,40164,Retjons,40,,,401640000G0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1861,-0.291843,44.104235
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,868,-0.289516,44.088681
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0601,,,,,,,,,,,,,0,,,,,B,bois,,,372,-0.289516,44.088681
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0663,,,,,,,,,,,,,0,,,,,B,bois,,,464,-0.288832,44.089966
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1082,-0.288832,44.089966
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0800,,,,,,,,,,,,,0,,,,,S,sols,,,1087,-0.288898,44.090001
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0801,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.288023,44.091266
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0802,,,,,,,,,,,,,0,,,,,S,sols,,,3066,-0.287237,44.091032
2021-696542,2021-06-21,000001,Vente,935.28,,,CHAUMEOU,B020,40120,40164,Retjons,40,,,401640000G0803,,,,,,,,,,,,,0,,,,,S,sols,,,827,-0.285988,44.090279
2021-697469,2021-06-29,000001,Vente,654917,,,BESSAOUET,B008,40120,40164,Retjons,40,,,401640000L0239,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.327558,44.154378
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0042,,,,,,,,,,,,,0,,,,,T,terres,,,6939,-0.324924,44.168616
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23694,-0.326091,44.168054
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0043,,,,,,,,,,,,,0,,,,,T,terres,,,78270,-0.326091,44.168054
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0046,,,,,,,,,,,,,0,,,,,T,terres,,,1944,-0.328791,44.170263
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0047,,,,,,,,,,,,,0,,,,,T,terres,,,8484,-0.332032,44.166436
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0048,,,,,,,,,,,,,0,,,,,T,terres,,,182650,-0.330078,44.16497
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0049,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-0.329661,44.164643
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0050,,,,,,,,,,,,,0,,,,,T,terres,,,65700,-0.326247,44.165418
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0051,,,,,,,,,,,,,0,,,,,T,terres,,,86950,-0.326017,44.163347
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0052,,,,,,,,,,,,,0,,,,,T,terres,,,53600,-0.327535,44.161464
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0053,,,,,,,,,,,,,0,,,,,T,terres,,,4114,-0.327784,44.160869
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0054,,,,,,,,,,,,,0,,,,,T,terres,,,4816,-0.325134,44.160212
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0055,,,,,,,,,,,,,0,,,,,T,terres,,,48528,-0.32442,44.163001
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0056,,,,,,,,,,,,,0,,,,,T,terres,,,950,-0.324418,44.159622
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0070,,,,,,,,,,,,,0,,,,,T,terres,,,116150,-0.328089,44.159215
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0071,,,,,,,,,,,,,0,,,,,T,terres,,,30774,-0.329572,44.157483
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0072,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-0.330388,44.155609
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0075,,,,,,,,,,,,,0,,,,,T,terres,,,20314,-0.332552,44.157025
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0076,,,,,,,,,,,,,0,,,,,T,terres,,,46254,-0.331333,44.157869
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0077,,,,,,,,,,,,,0,,,,,T,terres,,,62400,-0.329395,44.16012
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0078,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.330405,44.161647
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0079,,,,,,,,,,,,,0,,,,,T,terres,,,43750,-0.329388,44.163161
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0080,,,,,,,,,,,,,0,,,,,T,terres,,,116525,-0.33268,44.16361
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0081,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-0.332978,44.161831
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0082,,,,,,,,,,,,,0,,,,,T,terres,,,4327,-0.335409,44.163271
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0085,,,,,,,,,,,,,0,,,,,T,terres,,,46750,-0.333458,44.157871
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0098,,,,,,,,,,,,,0,,,,,T,terres,,,12270,-0.324228,44.160673
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0101,,,,,,,,,,,,,0,,,,,T,terres,,,61585,-0.326073,44.157275
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0103,,,,,,,,,,,,,0,,,,,T,terres,,,21920,-0.326506,44.157477
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0105,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-0.329056,44.155132
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0107,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.331581,44.155252
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0130,,,,,,,,,,,,,0,,,,,T,terres,,,3568,-0.336866,44.160612
2021-697469,2021-06-29,000001,Vente,654917,,,CAP-DE-BOS,B018,40120,40164,Retjons,40,,,401640000M0133,,,,,,,,,,,,,0,,,,,T,terres,,,170775,-0.335556,44.158844
2021-697956,2021-07-07,000001,Vente,193000,5003,F,PETIT TAUZIEDE,B062,40120,40164,Retjons,40,,,401640000F0227,,,,,,,,,,,,,0,1,Maison,114,4,L,landes,,,957,-0.280584,44.088693
2021-697956,2021-07-07,000001,Vente,193000,5003,F,PETIT TAUZIEDE,B062,40120,40164,Retjons,40,,,401640000F0227,,,,,,,,,,,,,0,1,Maison,112,4,L,landes,,,957,-0.280584,44.088693
2021-699674,2021-08-17,000001,Vente,226300,60,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0102,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1182,-0.301353,44.110947
2021-699674,2021-08-17,000001,Vente,226300,60,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,-0.301353,44.110947
2021-699674,2021-08-17,000001,Vente,226300,,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0104,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.301572,44.111062
2021-699674,2021-08-17,000001,Vente,226300,,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0461,,,,,,,,,,,,,0,,,,,T,terres,,,4862,,
2021-699674,2021-08-17,000001,Vente,226300,,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0463,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.301021,44.111103
2021-699674,2021-08-17,000001,Vente,226300,,,DAUBA,B025,40120,40164,Retjons,40,,,401640000I0465,,,,,,,,,,,,,0,,,,,J,jardins,,,748,-0.301245,44.111153
2021-701711,2021-10-08,000001,Vente,25770,,,MOUTON,B055,40120,40164,Retjons,40,,,401640000G0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2577,-0.290252,44.104497
2021-701719,2021-10-08,000001,Vente,18460,,,MOUTON,B055,40120,40164,Retjons,40,,,401640000G0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1846,-0.292322,44.103914
2021-703241,2021-11-15,000001,Vente,1190,,,MOUTON,B055,40120,40164,Retjons,40,,,401640000G0831,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.300621,44.110155
2021-703834,2021-11-19,000001,Vente,60000,176,,CHE DE LA HOURNERE,0068,40120,40164,Retjons,40,,,401640000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.29428,44.103755
2021-703834,2021-11-19,000001,Vente,60000,176,,CHE DE LA HOURNERE,0068,40120,40164,Retjons,40,,,401640000G0426,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,908,-0.29428,44.103755
2021-703834,2021-11-19,000001,Vente,60000,176,,CHE DE LA HOURNERE,0068,40120,40164,Retjons,40,,,401640000G0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.29428,44.103755
2021-704046,2021-11-29,000002,Echange,32200,,,LOUSTALAS,B049,40120,40164,Retjons,40,,,401640000L0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31070,-0.322627,44.153173
2021-704046,2021-11-29,000002,Echange,32200,,,LOUSTALAS,B049,40120,40164,Retjons,40,,,401640000L0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3850,-0.322392,44.153955
2021-704046,2021-11-29,000002,Echange,32200,,,LOUSTALAS,B049,40120,40164,Retjons,40,,,401640000L0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,-0.322418,44.15384
2021-704046,2021-11-29,000002,Echange,32200,,,BESSAOUET,B008,40120,40164,Retjons,40,,,401640000L0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1630,-0.323986,44.154113
2021-704046,2021-11-29,000002,Echange,32200,,,BESSAOUET,B008,40120,40164,Retjons,40,,,401640000L0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27806,-0.324399,44.15352
2021-704046,2021-11-29,000002,Echange,32200,,,BESSAOUET,B008,40120,40164,Retjons,40,,,401640000L0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,514,-0.324071,44.154053
