id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927396,2019-01-11,000001,Vente,30000,,,LA RUE DES ALLEMANDS,B041,62650,62762,Saint-Michel-sous-Bois,62,,,627620000A0266,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.958563,50.523011
2019-927396,2019-01-11,000001,Vente,30000,,,LA RUE DES ALLEMANDS,B041,62650,62762,Saint-Michel-sous-Bois,62,,,627620000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,2274,1.958563,50.523011
2019-927462,2019-01-30,000001,Vente,11500,,,LA MOTTE DU MOULIN,B036,62650,62762,Saint-Michel-sous-Bois,62,,,62762000ZE0034,,,,,,,,,,,,,0,,,,,L,landes,,,46240,1.918254,50.522088
2019-928502,2019-05-22,000001,Vente,143000,5045,,HENOVILLE,B032,62650,62762,Saint-Michel-sous-Bois,62,,,627620000A0271,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1000,1.960519,50.522391
2019-928502,2019-05-22,000001,Vente,143000,5045,,HENOVILLE,B032,62650,62762,Saint-Michel-sous-Bois,62,,,627620000A0271,,,,,,,,,,,,,0,1,Maison,72,2,P,prés,,,2860,1.960519,50.522391
2019-930629,2019-11-27,000001,Vente,11650,,,LA COTE DU PONT,B014,62650,62762,Saint-Michel-sous-Bois,62,,,62762000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,12945,1.912441,50.51634
2019-930629,2019-11-27,000001,Vente,11650,,,LA COTE DU PONT,B014,62650,62762,Saint-Michel-sous-Bois,62,,,62762000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,12945,1.912441,50.51634
2019-931145,2019-12-27,000001,Vente,9000,,,LE BOIS DE LA CARNOIS,B004,62650,62762,Saint-Michel-sous-Bois,62,,,627620000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,1.932178,50.510956
