id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533494,2023-01-18,000001,Vente,405.96,,,LES PERROUX,B106,39160,39551,Véria,39,,,395510000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,710,5.404324,46.464924
2023-533494,2023-01-18,000001,Vente,405.96,,,FOND DES COMBES,B071,39160,39551,Véria,39,,,395510000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1708,5.410484,46.458438
2023-533494,2023-01-18,000001,Vente,405.96,,,LES LONJAILLES,B090,39160,39551,Véria,39,,,395510000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.431952,46.459689
2023-533494,2023-01-18,000001,Vente,405.96,,,LA VIE FORGE,B162,39160,39551,Véria,39,,,395510000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,565,5.421716,46.44852
2023-535264,2023-05-09,000001,Vente,400,,,LA COMBE DU COLLET,B037,39160,39551,Véria,39,,,395510000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,795,5.415724,46.467888
2023-536484,2023-07-07,000001,Vente,163800,55,,RUE D'EN HAUT,0075,39160,39551,Véria,39,,,39551000AB0043,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,238,5.421719,46.453755
2023-536484,2023-07-07,000001,Vente,163800,,,LE VILLAGE D EN HAUT,B164,39160,39551,Véria,39,,,39551000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.421735,46.453865
2023-536484,2023-07-07,000001,Vente,163800,,,LE VILLAGE D EN HAUT,B164,39160,39551,Véria,39,,,39551000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.421562,46.453843
2023-536484,2023-07-07,000001,Vente,163800,,,LE VILLAGE D EN HAUT,B164,39160,39551,Véria,39,,,39551000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,484,5.421573,46.454
2023-536484,2023-07-07,000001,Vente,163800,,,TERRES DU MONT,B149,39160,39551,Véria,39,,,395510000B0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,5.421076,46.454126
2023-536484,2023-07-07,000001,Vente,163800,,,TERRES DU MONT,B149,39160,39551,Véria,39,,,395510000B0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,5.421079,46.453887
2023-537819,2023-09-19,000001,Echange,900,,,CHAMPS BROUILLARDS,B018,39160,39551,Véria,39,,,395510000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,3710,5.431379,46.445757
2023-537819,2023-09-19,000002,Echange,900,,,CHASEAUX,B028,39160,39551,Véria,39,,,395510000C0958,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.436474,46.44718
2023-537819,2023-09-19,000002,Echange,900,,,CHASEAUX,B028,39160,39551,Véria,39,,,395510000C0959,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.436078,46.447024
2023-537819,2023-09-19,000002,Echange,900,,,LE CHATEAU,B031,39160,39551,Véria,39,,,395510000C1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.435962,46.446937
2023-537819,2023-09-19,000003,Echange,900,,,CHAMPS BROUILLARDS,B018,39160,39551,Véria,39,,,395510000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,3710,5.431379,46.445757
2023-538788,2023-11-09,000001,Echange,1900,,,LE GRAND BOIS,B081,39160,39551,Véria,39,,,395510000C1400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14750,5.430379,46.46698
2023-538788,2023-11-09,000002,Echange,1900,,,SUR THURIA,B151,39160,39551,Véria,39,,,395510000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,640,5.439382,46.450195
2023-538788,2023-11-09,000002,Echange,1900,,,COMBE MUSY,B041,39160,39551,Véria,39,,,395510000C0933,,,,,,,,,,,,,0,,,,,P,prés,,,5100,5.43248,46.450021
2023-538788,2023-11-09,000002,Echange,1900,,,A LA PRAIRIE,B115,39160,39551,Véria,39,,,395510000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,3180,5.428572,46.451037
2023-538788,2023-11-09,000002,Echange,1900,,,LES REPRAIS,B124,39160,39551,Véria,39,,,395510000C1258,,,,,,,,,,,,,0,,,,,P,prés,,,1560,5.430739,46.448783
