siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207100,00019,21620710000019,O,1983-03-01,01,2018,,2020-08-25T10:18:20,true,3,,,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.985771,50.507318,0.93,street,Rue de la Place 62990 Rimboval,62710_0180,G,RUE DE LA PLACE,
216207100,00027,21620710000027,O,1983-12-21,NN,,,,false,4,,,,PL,DE LA MAIRIE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.985771,50.507318,0.41,street,Rue de la Place 62990 Rimboval,62710_0180,G,RUE DE LA PLACE,
266207109,00015,26620710900015,O,1983-03-01,NN,,,2016-07-23T12:04:52,true,4,MAIRIE,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310753736,00019,31075373600019,O,,,,,,true,1,,,,RUE,D EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,1.98669,50.507462,0.93,street,Rue d'Embry 62990 Rimboval,62710_0080,G,RUE D EMBRY,
314801739,00017,31480173900017,O,,NN,,,,true,1,,,,RUE,D EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.98669,50.507462,0.93,street,Rue d'Embry 62990 Rimboval,62710_0080,G,RUE D EMBRY,
329811921,00017,32981192100017,O,,,,,,true,1,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
349930438,00024,34993043800024,O,2002-07-03,NN,,4399CZ,2021-02-23T11:02:43,true,7,,13,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.99C,NAFRev2,N,1.985318,50.505821,0.93,housenumber,13 Rue d'Embry 62990 Rimboval,62710_0080_00013,G,13 RUE D EMBRY,
392642963,00012,39264296300012,O,1974-01-01,,,,2006-10-28T01:53:44,true,4,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393450671,00010,39345067100010,O,1993-12-09,NN,,,2010-04-18T06:30:51,true,3,,28,,RUE,DE L EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.982374,50.511503,0.93,housenumber,28 Rue de l'Eglise 62990 Rimboval,62710_0070_00028,G,28 RUE DE L EGLISE,
395347529,00012,39534752900012,O,1994-05-28,NN,,,2008-01-04T18:25:53,true,3,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399853217,00012,39985321700012,O,1995-01-01,NN,,,2019-11-19T04:05:13,true,3,,,,,FERME DE SAINT PHILIBERT,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.99676,50.523412,0.83,street,Ferme Saint Philibert 62990 Rimboval,62710_b010,G,FERME SAINT PHILIBERT,
401061296,00018,40106129600018,O,,NN,,,,true,1,,,,,LE MOULIN,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,1.970999,50.509926,0.93,street,Le Moulin 62990 Rimboval,62710_29sz77,G,LE MOULIN,
402805303,00011,40280530300011,O,1970-04-01,NN,,,2008-01-04T20:10:24,true,4,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404259608,00010,40425960800010,O,1966-01-01,NN,,,,true,1,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259616,00013,40425961600013,O,1967-01-01,NN,,,,true,1,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259624,00017,40425962400017,O,1965-01-01,NN,,,,true,4,,,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.985771,50.507318,0.93,street,Rue de la Place 62990 Rimboval,62710_0180,G,RUE DE LA PLACE,
404259632,00010,40425963200010,O,1971-01-01,NN,,,2010-02-09T20:18:29,true,4,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404259640,00013,40425964000013,O,1980-08-01,NN,,,2008-01-04T20:37:48,true,3,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404259657,00017,40425965700017,O,1972-09-01,NN,,,,true,4,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404742645,00017,40474264500017,O,1993-02-01,NN,,,,true,1,,22,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,1.983113,50.51079,0.93,housenumber,22 Rue de l'Eglise 62990 Rimboval,62710_0070_00022,G,22 RUE DE L EGLISE,
408798643,00016,40879864300016,O,1963-01-01,NN,,,2008-09-30T11:49:01,true,4,,,,,GAEC DE LA MOTTE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409723707,00017,40972370700017,O,1996-09-01,NN,,,2008-01-04T21:31:05,true,3,,13,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.984746,50.509978,0.93,housenumber,13 Rue de l'Eglise 62990 Rimboval,62710_0070_00013,G,13 RUE DE L EGLISE,
409936580,00011,40993658000011,O,1996-10-01,NN,,,2008-04-09T04:45:38,true,3,,10,,RUE,DE LA CHAPELLE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.989177,50.507561,0.93,housenumber,10 Rue de la Chapelle 62990 Rimboval,62710_0030_00010,G,10 RUE DE LA CHAPELLE,
410666127,00015,41066612700015,O,1996-11-01,NN,,,2016-07-09T12:34:01,true,4,,25,,RUE,DE L EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.981869,50.512091,0.93,housenumber,25 Rue de l'Eglise 62990 Rimboval,62710_0070_00025,G,25 RUE DE L EGLISE,
412764243,00017,41276424300017,O,1992-01-01,NN,,,2010-08-22T05:37:27,true,3,,1,,RUE,DE LA CHAPELLE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986699,50.507573,0.93,housenumber,1 Rue de la Chapelle 62990 Rimboval,62710_0030_00001,G,1 RUE DE LA CHAPELLE,
413080797,00017,41308079700017,O,1996-01-01,NN,,,,true,1,,10,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,01.3Z,NAF1993,N,1.984503,50.507062,0.93,housenumber,10 Rue de la Place 62990 Rimboval,62710_0180_00010,G,10 RUE DE LA PLACE,
431668474,00015,43166847400015,O,2000-05-01,NN,,,2016-05-25T03:32:42,false,3,,20,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,1.985116,50.506215,0.93,housenumber,20 Rue de la Place 62990 Rimboval,62710_0180_00020,G,20 RUE DE LA PLACE,
441532306,00012,44153230600012,O,2000-10-01,NN,,,2021-02-23T13:23:08,true,3,,4,,RUE,DE LA CHAPELLE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987609,50.507742,0.93,housenumber,4 Rue de la Chapelle 62990 Rimboval,62710_0030_00004,G,4 RUE DE LA CHAPELLE,
442424420,00010,44242442000010,O,2001-12-01,NN,,,2008-01-04T21:42:02,true,3,,30,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.982143,50.51184,0.93,housenumber,30 Rue de l'Eglise 62990 Rimboval,62710_0070_00030,G,30 RUE DE L EGLISE,
447633579,00019,44763357900019,O,2003-03-01,01,2018,4322AZ,2020-08-25T10:11:10,true,4,,8,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,43.22A,NAFRev2,O,1.984946,50.505482,0.93,housenumber,8 Rue d'Embry 62990 Rimboval,62710_0080_00008,G,8 RUE D EMBRY,
448666701,00025,44866670100025,O,2003-06-23,NN,,,2008-01-04T23:26:35,false,3,,,,,SOLE DE BELLEVUE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-2.0789301,47.6565676,0.75,poi.community_centre,Salle des Fêtes de Bellevue Redon,https://osm.org/way/122532874,G,,
448668996,00029,44866899600029,O,2003-06-23,NN,,,2008-01-04T23:26:39,false,3,,,,,LES RAMONETTES,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.8890053,48.8159694,0.89,poi.school,École maternelle Les Ramonettes Villiers-Saint-Frédéric,https://osm.org/way/220155535,G,,
484207006,00012,48420700600012,O,2005-10-01,,,,2008-01-05T01:27:22,true,2,,4,,RUE,DE LA CHAPELLE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.987609,50.507742,0.93,housenumber,4 Rue de la Chapelle 62990 Rimboval,62710_0030_00004,G,4 RUE DE LA CHAPELLE,
489211896,00027,48921189600027,O,2018-12-09,,,,2021-02-23T13:54:15,true,1,,20,,RUE,DE L EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2018-12-09,A,,,,,47.99A,NAFRev2,N,1.983414,50.510662,0.93,housenumber,20 Rue de l'Eglise 62990 Rimboval,62710_0070_00020,G,20 RUE DE L EGLISE,
489864009,00019,48986400900019,O,2006-04-25,01,2018,,2020-08-25T10:34:33,true,3,FERME DE SAINT PHILIBERT,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,01.50Z,NAFRev2,O,1.99676,50.523412,0.83,street,Ferme Saint Philibert 62990 Rimboval,62710_b010,D,FERME SAINT PHILIBERT,
513243402,00015,51324340200015,O,2009-07-01,,,,2014-01-22T00:11:11,false,1,,4,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,18.13Z,NAFRev2,N,1.985889,50.507447,0.93,housenumber,4 Rue de la Place 62990 Rimboval,62710_0180_00004,G,4 RUE DE LA PLACE,
513243402,00023,51324340200023,O,2009-08-31,,,,2021-02-23T15:23:29,true,1,,4,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,47.82Z,NAFRev2,N,1.985889,50.507447,0.93,housenumber,4 Rue de la Place 62990 Rimboval,62710_0180_00004,G,4 RUE DE LA PLACE,
518807912,00010,51880791200010,O,2009-12-10,,,,2012-11-10T01:35:05,false,2,,11,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.82Z,NAFRev2,N,1.985023,50.509854,0.93,housenumber,11 Rue de l'Eglise 62990 Rimboval,62710_0070_00011,G,11 RUE DE L EGLISE,
522517598,00028,52251759800028,O,2010-12-15,,,4331ZB,2015-03-18T01:30:01,true,2,,3,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.31Z,NAFRev2,N,1.985412,50.507217,0.93,housenumber,3 Rue de la Place 62990 Rimboval,62710_0180_00003,G,3 RUE DE LA PLACE,
524904976,00031,52490497600031,O,2017-01-01,,,,2021-02-23T15:42:22,true,2,,7,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,45.11Z,NAFRev2,N,1.985861,50.506528,0.93,housenumber,7 Rue d'Embry 62990 Rimboval,62710_0080_00007,G,7 RUE D EMBRY,
530447846,00011,53044784600011,O,2011-01-01,,,,2017-09-07T11:34:55,true,2,,23,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.13Z,NAFRev2,N,1.984532,50.504967,0.93,housenumber,23 Rue d'Embry 62990 Rimboval,62710_0080_00023,G,23 RUE D EMBRY,
538401092,00019,53840109200019,O,2011-11-25,,,,2014-03-14T09:48:06,false,2,,11,,RUE,RUE D EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,56.10C,NAFRev2,N,1.985689,50.506198,0.88,housenumber,11 Rue d'Embry 62990 Rimboval,62710_0080_00011,G,11 RUE D EMBRY,
750017691,00015,75001769100015,O,2012-01-03,NN,,8121ZZ,2017-05-04T08:24:34,false,3,,26,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,L'HESDINOISE,81.21Z,NAFRev2,O,1.982535,50.511266,0.93,housenumber,26 Rue de l'Eglise 62990 Rimboval,62710_0070_00026,G,26 RUE DE L EGLISE,
753331032,00015,75333103200015,O,2012-07-01,,,,2016-05-22T03:54:56,true,2,,12,,RTE,DE FRUGES,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.19Z,NAFRev2,N,1.990583,50.506907,0.77,housenumber,12 Rue de Fruges 62990 Rimboval,62710_0100_00012,G,12 RUE DE FRUGES,
784064339,00012,78406433900012,O,1900-01-01,NN,,,2008-01-05T03:23:02,true,3,,,,,,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
791226095,00010,79122609500010,O,2013-02-16,,,4331ZB,2017-04-18T19:26:48,false,2,,17,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,SUSAN BATIMENT,43.31Z,NAFRev2,N,1.985032,50.505473,0.93,housenumber,17 Rue d'Embry 62990 Rimboval,62710_0080_00017,G,17 RUE D EMBRY,
810844522,00013,81084452200013,O,2015-05-01,,,,2018-04-06T18:02:06,true,1,,12,,RUE,DE LA CHAPELLE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2015-05-01,A,LE RUCHER DE LA CHAPELLE,,,,01.49Z,NAFRev2,N,1.989633,50.506829,0.93,housenumber,12 Rue de la Chapelle 62990 Rimboval,62710_0030_00012,G,12 RUE DE LA CHAPELLE,
820479137,00011,82047913700011,O,2016-05-25,,,,2018-04-06T18:05:37,true,1,,20,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,01.11Z,NAFRev2,N,1.985116,50.506215,0.93,housenumber,20 Rue de la Place 62990 Rimboval,62710_0180_00020,G,20 RUE DE LA PLACE,
821932860,00017,82193286000017,O,2016-07-26,,,,2016-09-14T11:40:40,true,1,FERME DE SAINT PHILIBERT,,,,FERME DE SAINT PHILIBERT,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,02.40Z,NAFRev2,N,1.99676,50.523412,0.83,street,Ferme Saint Philibert 62990 Rimboval,62710_b010,G,FERME SAINT PHILIBERT,
829633825,00015,82963382500015,O,2017-06-01,,,,2017-05-16T09:16:05,true,1,,9,,RUE,DE L'EGLISE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.89Z,NAFRev2,N,1.985234,50.509771,0.93,housenumber,9 Rue de l'Eglise 62990 Rimboval,62710_0070_00009,G,9 RUE DE L EGLISE,
853585388,00012,85358538800012,O,2019-08-13,,,5610CR,2020-02-25T03:41:34,true,2,,17,,RUE,D'EMBRY,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ENTRE DEUX,56.10C,NAFRev2,N,1.985032,50.505473,0.93,housenumber,17 Rue d'Embry 62990 Rimboval,62710_0080_00017,G,17 RUE D EMBRY,
877624932,00019,87762493200019,O,2019-09-27,,,,2020-10-23T08:14:08,true,2,,1,,RUE,DU MOULIN,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.31Z,NAFRev2,N,1.985854,50.507638,0.93,housenumber,1 Rue du Moulin 62990 Rimboval,62710_0130_00001,G,1 RUE DU MOULIN,
882193857,00019,88219385700019,O,2020-02-10,,,,2020-03-05T09:26:17,true,1,,,,RUE,DE LA PLACE,62990,RIMBOVAL,,,62710,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,58.14Z,NAFRev2,N,1.985771,50.507318,0.93,street,Rue de la Place 62990 Rimboval,62710_0180,G,RUE DE LA PLACE,
