siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014875322,00019,01487532200019,O,1994-12-25,NN,,,2020-08-25T10:10:20,true,3,,22,,RUE,DU LDT BASSET,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.10Z,NAFRev2,N,2.655617,45.283351,0.82,housenumber,22 Rue du Lieutenant Basset 15400 Riom-ès-Montagnes,15162_0170_00022,G,22 RUE DU LIEUTENANT BASSET,
014875355,00019,01487535500019,O,1994-12-25,01,2020,,2022-08-29T09:00:26,true,2,,74,,AV,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.650985,45.283877,0.88,housenumber,74 Avenue de la République 15400 Riom-ès-Montagnes,15162_0265_00074,G,74 AVENUE DE LA REPUBLIQUE,
067808634,00017,06780863400017,O,1994-12-25,NN,,,2019-11-14T14:00:20,true,2,ZONE 2E,,,,,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.3C,NAFRev1,O,2.65118,45.28575,0.58,street,Zone Artisanale du Coudert 15400 Riom-ès-Montagnes,15162_yybyl3,D,ZONE ARTISANALE DU COUDERT,
130014715,00242,13001471500242,O,2011-07-01,NN,,,2021-10-27T08:03:58,false,2,,17,,RUE,DES ECOLES,15400,RIOM-ES-MONTAGNES,,BP   42,15162,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE RIOM-ES-MONTAGNES,,,,84.11Z,NAFRev2,N,2.660287,45.282882,0.95,housenumber,17 Rue des Ecoles 15400 Riom-ès-Montagnes,15162_0090_00017,G,17 RUE DES ECOLES,
171502115,00156,17150211500156,O,1983-03-25,NN,,,2019-11-14T14:00:20,false,4,,17,,RUE,DES ECOLES,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE RIOM-ES-MONTAGNES,,,,84.11Z,NAFRev2,N,2.660287,45.282882,0.95,housenumber,17 Rue des Ecoles 15400 Riom-ès-Montagnes,15162_0090_00017,G,17 RUE DES ECOLES,
171506611,00085,17150661100085,O,1985-02-22,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE RIOM-ES-MON,,,,84.13Z,NAFRev2,N,2.654981,45.282594,0.87,street,Avenue de la République 15400 Riom-ès-Montagnes,15162_0265,G,AVENUE DE LA REPUBLIQUE,
191500271,00017,19150027100017,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,5,,RUE,DU 8 MAI 1945,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.661361,45.281094,0.95,housenumber,5 Rue du 8 Mai 1945 15400 Riom-ès-Montagnes,15162_0155_00005,G,5 RUE DU 8 MAI 1945,
191506187,00027,19150618700027,O,,,,,2019-11-14T14:00:20,true,1,,8,,PL,DU MONUMENT,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.2A,NAF1993,N,2.659792,45.282906,0.85,housenumber,8 Place du Monument 15400 Riom-ès-Montagnes,15162_0190_00008,G,8 PLACE DU MONUMENT,
200025757,00010,20002575700010,O,2010-07-28,,,,2019-11-14T14:00:20,true,2,COMMUNAUTE CNES PAYS GENTIANE,,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,2.658229,45.284608,0.81,street,Place de la Gare 15400 Riom-ès-Montagnes,15162_0135,G,PLACE DE LA GARE,
211501622,00016,21150162200016,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
211501622,00024,21150162200024,O,1983-12-21,11,2020,,2022-08-29T09:06:04,false,3,,,,RUE,MARGUERITE MEYNAL,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE G.POMPIDOU,,,,85.20Z,NAFRev2,N,2.663559,45.281873,0.87,street,Rue Marguerite Meynial 15400 Riom-ès-Montagnes,15162_0180,G,RUE MARGUERITE MEYNIAL,
211501622,00032,21150162200032,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU 8 MAI 1945,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.661225,45.281507,0.95,street,Rue du 8 Mai 1945 15400 Riom-ès-Montagnes,15162_0155,G,RUE DU 8 MAI 1945,
211501622,00057,21150162200057,O,1984-11-07,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES HEBERG TEMPORAI PERS AGEES,,,,55.10Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
211501622,00065,21150162200065,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,LE SEDOUR,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU SEDOUR,,,,55.30Z,NAFRev2,N,2.666451,45.2852,0.65,locality,Le Sédour Nord 15400 Riom-ès-Montagnes,15162_B192,G,LE SEDOUR NORD,
211501622,00073,21150162200073,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
211501622,00081,21150162200081,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MAZETS,,,,42.99Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
221500010,00063,22150001000063,O,1986-05-29,NN,,,2021-10-27T08:11:35,false,3,,,,RUE,M MEYNIAL,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE DE SOINS,,,,86.21Z,NAFRev2,N,2.663559,45.281873,0.81,street,Rue Marguerite Meynial 15400 Riom-ès-Montagnes,15162_0180,G,RUE MARGUERITE MEYNIAL,
241500255,00013,24150025500013,O,1994-01-01,11,2020,,2022-08-29T09:09:41,true,3,MAISON FORMATION DEVELOPPEMENT,,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.658229,45.284608,0.81,street,Place de la Gare 15400 Riom-ès-Montagnes,15162_0135,G,PLACE DE LA GARE,
241500255,00021,24150025500021,O,1997-01-01,03,2020,,2022-08-29T09:09:41,false,4,MAISON FORMATION ET DEVELOPPEMENT,,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.658229,45.284608,0.81,street,Place de la Gare 15400 Riom-ès-Montagnes,15162_0135,G,PLACE DE LA GARE,
241500255,00039,24150025500039,O,1998-12-07,NN,,,2019-11-14T14:00:20,false,4,MAISON FORMATION ET DEVELOPPEMENT,,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-12-31,F,BUDGET ZONE ARTIZANALE ET INDUSTRIELLE,,,,42.99Z,NAFRev2,N,2.658229,45.284608,0.81,street,Place de la Gare 15400 Riom-ès-Montagnes,15162_0135,G,PLACE DE LA GARE,
241500255,00047,24150025500047,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,4,MAISON FORMATION ET DEVELOPPEMENT,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS FUNERARIUM,,,,42.99Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
241500255,00104,24150025500104,O,2022-10-03,,,,2022-09-29T10:27:06,false,1,,13,,RUE,DU DOCTEUR MARY,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2022-10-03,A,MICRO-CRECHE INTERCOMMUNALE,,,,88.91A,NAFRev2,N,2.663522,45.281328,0.82,street,Rue du Docteur Mary 15400 Riom-ès-Montagnes,15162_0088,G,RUE DU DOCTEUR MARY,
241500255,00112,24150025500112,O,2022-09-01,,,,2022-10-04T15:23:06,false,1,HOTEL DE VILLE,,,PL,CHARLES DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2022-09-01,A,RELAIS PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.659885,45.281401,0.86,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
241500255,00120,24150025500120,O,2022-09-01,,,,2022-10-04T15:24:51,false,1,,,,RUE,MARGUERITE MEYNIAL,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2022-09-01,A,ALSH LES GRAINES DE GENTIANE,,,,88.91A,NAFRev2,N,2.663559,45.281873,0.95,street,Rue Marguerite Meynial 15400 Riom-ès-Montagnes,15162_0180,G,RUE MARGUERITE MEYNIAL,
241500990,00015,24150099000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251500468,00011,25150046800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RIOM ES MONTAGNES,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,90.0B,NAF1993,O,2.631796,45.269335,0.94,street,Rignac 15400 Riom-ès-Montagnes,15162_xeux8x,G,RIGNAC,
251500476,00014,25150047600014,O,1983-03-01,01,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
251500872,00014,25150087200014,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-03-20,F,SYNDICAT DE CYLINDRAGE,,,,42.99Z,NAFRev2,O,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
251500872,00022,25150087200022,O,2012-03-20,NN,,,2021-10-27T08:11:59,true,1,,,,,ZONE ARTISANALE DE SAUSSAC,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,42.99Z,NAFRev2,O,2.662139,45.273104,0.95,street,Zone Artisanale de Saussac 15400 Riom-ès-Montagnes,15162_00v4gs,G,ZONE ARTISANALE DE SAUSSAC,
251500880,00017,25150088000017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.11Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
251502951,00014,25150295100014,O,1986-09-01,01,2020,,2022-08-29T09:09:54,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
251503082,00017,25150308200017,O,1994-11-07,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251503231,00010,25150323100010,O,2003-03-06,,,,2019-11-14T14:00:20,false,3,,,,,MAISON FORMATION DEVELOPPE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,75.1C,NAFRev1,N,2.655757,45.301799,0.31,street,La Maison Rouge 15400 Riom-ès-Montagnes,15162_B120,G,LA MAISON ROUGE,
251503231,00028,25150323100028,O,2005-06-07,NN,,,2019-11-14T14:00:20,true,4,MAISON FORMATION DEVELOPPEMENT,,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.658229,45.284608,0.81,street,Place de la Gare 15400 Riom-ès-Montagnes,15162_0135,G,PLACE DE LA GARE,
261500110,00018,26150011000018,O,1983-03-01,21,2020,,2022-08-29T09:10:19,true,5,,18,,AV,FERNAND BRUN,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD  BRUN VERGEADE,,,,87.10A,NAFRev2,O,2.660859,45.28012,0.86,housenumber,18 Avenue Fernand Brun 15400 Riom-ès-Montagnes,15162_0105_00018,G,18 AVENUE FERNAND BRUN,
261500110,00026,26150011000026,O,2002-12-25,,,,2021-08-11T16:07:18,false,2,,18,,AV,FERNAND BRUN,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.660859,45.28012,0.86,housenumber,18 Avenue Fernand Brun 15400 Riom-ès-Montagnes,15162_0105_00018,G,18 AVENUE FERNAND BRUN,
261500219,00017,26150021900017,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
261501415,00010,26150141500010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.659885,45.281401,0.47,street,Place Charles de Gaulle 15400 Riom-ès-Montagnes,15162_0061,G,PLACE CHARLES DE GAULLE,
300116506,00019,30011650600019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
300116597,00018,30011659700018,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,7,,RUE,SAINT-GEORGES,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,O,2.657817,45.284012,0.95,housenumber,7 Rue Saint-Georges 15400 Riom-ès-Montagnes,15162_0285_00007,G,7 RUE SAINT GEORGES,
300117538,00011,30011753800011,O,1975-01-01,NN,,,2019-11-14T14:00:20,false,4,,1,,PL,DE LA GARE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,49.32Z,NAFRev2,N,2.658319,45.284894,0.83,housenumber,1 Place de la Gare 15400 Riom-ès-Montagnes,15162_0135_00001,G,1 PLACE DE LA GARE,
300117538,00029,30011753800029,O,2008-03-27,,,,2019-11-14T14:00:20,true,2,,3,,RUE,ALFRED DURAND,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,49.32Z,NAFRev2,N,2.658228,45.283354,0.95,housenumber,3 Rue Alfred Durand 15400 Riom-ès-Montagnes,15162_0015_00003,G,3 RUE ALFRED DURAND,
300221017,00175,30022101700175,O,2000-07-01,NN,,,2019-11-14T14:00:20,false,4,,5,,RUE,DE LA GENTIANE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2001-07-01,F,AVEZE,,,,15.9B,NAF1993,O,2.659563,45.28491,0.95,housenumber,5 Rue de la Gentiane 15400 Riom-ès-Montagnes,15162_0136_00005,G,5 RUE DE LA GENTIANE,
300226875,00015,30022687500015,O,,NN,,,2019-11-14T14:00:20,true,1,,12,,RUE,DU CAPITAINE CHEVALIER,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,15.8C,NAF1993,N,2.659041,45.281431,0.95,housenumber,12 Rue du Capitaine Chevalier 15400 Riom-ès-Montagnes,15162_0050_00012,G,12 RUE DU CAPITAINE CHEVALIER,
300885092,00027,30088509200027,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,7,,RUE,DU 11 NOVEMBRE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.4L,NAFRev1,O,2.659371,45.281126,0.95,housenumber,7 Rue du 11 Novembre 15400 Riom-ès-Montagnes,15162_0210_00007,G,7 RUE DU 11 NOVEMBRE,
300885092,00035,30088509200035,O,2003-07-01,NN,,,2019-11-14T14:00:20,true,5,,9,,ALL,DES BOUTONS D'OR,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,2.659856,45.272897,0.87,housenumber,9 Allée des Boutons d’Or 15400 Riom-ès-Montagnes,15162_0044_00009,G,9 ALLEE DES BOUTONS D OR,
301192803,00270,30119280300270,O,1996-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU CHAMP DE FOIRE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,2.655139,45.284466,0.95,street,Rue du Champ de Foire 15400 Riom-ès-Montagnes,15162_0060,G,RUE DU CHAMP DE FOIRE,
301192803,00569,30119280300569,O,2005-01-17,NN,,,2019-11-14T14:00:20,false,2,,20,,AV,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2015-03-31,F,SOGEDO,,,,36.00Z,NAFRev2,O,2.657479,45.281958,0.88,housenumber,20 Avenue de la République 15400 Riom-ès-Montagnes,15162_0265_00020,G,20 AVENUE DE LA REPUBLIQUE,
301471140,00014,30147114000014,O,,NN,,,2019-11-14T14:00:20,true,1,,18,,CITE,DELTEIL,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1A,NAF1993,N,2.662554,45.283736,0.95,housenumber,18 Cite Delteil 15400 Riom-ès-Montagnes,15162_0085_00018,G,18 CITE DELTEIL,
301504122,00013,30150412200013,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,1,,AV,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4L,NAF1993,O,2.658512,45.28145,0.88,housenumber,1 Avenue de la République 15400 Riom-ès-Montagnes,15162_0265_00001,G,1 AVENUE DE LA REPUBLIQUE,
301504122,00039,30150412200039,O,1999-07-01,NN,,,2019-11-14T14:00:20,true,4,,12,,RUE,DU CAPITAINE CHEVALIER,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.54Z,NAFRev2,O,2.659041,45.281431,0.95,housenumber,12 Rue du Capitaine Chevalier 15400 Riom-ès-Montagnes,15162_0050_00012,G,12 RUE DU CAPITAINE CHEVALIER,
301504155,00013,30150415500013,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,AV,FERNAND BRUN PROLONGEE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,2.660938,45.280345,0.55,street,Avenue Fernand Brun 15400 Riom-ès-Montagnes,15162_0105,G,AVENUE FERNAND BRUN,
301551826,00011,30155182600011,O,,NN,,,2019-11-14T14:00:20,true,1,,112,,AV,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,2.656557,45.281949,0.89,housenumber,112 Avenue de la République 15400 Riom-ès-Montagnes,15162_0265_00112,G,112 AVENUE DE LA REPUBLIQUE,
301721031,00013,30172103100013,O,,NN,,,2019-11-14T14:00:20,true,1,,8,,AV,F BRUN,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,2.66012,45.280748,0.64,housenumber,8 Avenue Fernand Brun 15400 Riom-ès-Montagnes,15162_0105_00008,G,8 AVENUE FERNAND BRUN,
301802401,00036,30180240100036,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,9,,RUE,CAPITAINE MARCHE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,2.658617,45.282199,0.9,housenumber,9 Rue Capitaine Corvette a Marche 15400 Riom-ès-Montagnes,15162_0055_00009,G,9 RUE CAPITAINE CORVETTE MARCHE,
301802401,00044,30180240100044,O,2014-01-01,,,,2019-11-14T14:00:20,true,1,,4,,IMP,DE L'INDUSTRIE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.661802,45.278954,0.86,housenumber,4 Impasse de l’Industrie 15400 Riom-ès-Montagnes,15162_0160_00004,G,4 IMPASSE DE L INDUSTRIE,
301932562,00046,30193256200046,O,2013-06-10,,,,2019-11-14T14:00:20,true,2,,8,,RUE,JEAN MENARDIE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90E,NAFRev2,N,2.662333,45.281234,0.95,housenumber,8 Rue Jean Ménardie 15400 Riom-ès-Montagnes,15162_0165_00008,G,8 RUE JEAN MENARDIE,
302101308,00013,30210130800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU LIEUTENANT BASSET,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.652973,45.284063,0.96,street,Rue du Lieutenant Basset 15400 Riom-ès-Montagnes,15162_0170,G,RUE DU LIEUTENANT BASSET,
302266192,00012,30226619200012,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,PL,DE LA HALLE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,93.0D,NAF1993,O,2.658261,45.281874,0.84,housenumber,2 Place de la Halle 15400 Riom-ès-Montagnes,15162_0145_00002,G,2 PLACE DE LA HALLE,
302785019,00019,30278501900019,O,,,,,2019-11-14T14:00:20,true,1,,10,,RUE,DU LIEUTENANT CANTOURNET,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,84.12,NAP,N,2.660025,45.280176,0.95,housenumber,10 Rue du Lieutenant Cantournet 15400 Riom-ès-Montagnes,15162_0175_00010,G,10 RUE DU LIEUTENANT CANTOURNET,
303276992,00011,30327699200011,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,1,,3,,RUE,DU 11 NOVEMBRE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.2E,NAF1993,N,2.659618,45.281109,0.95,housenumber,3 Rue du 11 Novembre 15400 Riom-ès-Montagnes,15162_0210_00003,G,3 RUE DU 11 NOVEMBRE,
303577423,00013,30357742300013,O,,,,,2019-11-14T14:00:20,true,1,,15,,RUE,DU COMMERCE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.660489,45.28309,0.55,street,Rue du Couderc 15400 Riom-ès-Montagnes,15162_0075,G,RUE DU COUDERC,
303819221,00019,30381922100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,48.01,NAP,N,,,0,,,,,,
304170293,00019,30417029300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
304179674,00011,30417967400011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES GENTIANES,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.661805,45.285235,0.72,street,Rue de la Gentiane 15400 Riom-ès-Montagnes,15162_0136,G,RUE DE LA GENTIANE,
304330970,00019,30433097000019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,15,,PL,DU MONUMENT,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,52.4R,NAFRev1,O,2.658751,45.283337,0.85,housenumber,15 Place du Monument 15400 Riom-ès-Montagnes,15162_0190_00015,G,15 PLACE DU MONUMENT,
304519317,00016,30451931700016,O,1964-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DE LA PIECE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,2.653324,45.282124,0.84,street,Chemin de la Pièce 15400 Riom-ès-Montagnes,15162_0220,G,CHEMIN DE LA PIECE,
304519317,00024,30451931700024,O,2015-07-01,,,4332AA,2023-01-06T10:16:11,true,4,,13,,RUE,DU SARD,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,VERGNE,47.79Z,NAFRev2,N,2.659206,45.278586,0.95,housenumber,13 Rue du Sard 15400 Riom-ès-Montagnes,15162_0300_00013,G,13 RUE DU SARD,
304854516,00024,30485451600024,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,ROCHES-HAUTES,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,2.626685,45.292035,0.95,street,Roches Hautes 15400 Riom-ès-Montagnes,15162_g81vb1,G,ROCHES HAUTES,
305069361,00015,30506936100015,O,1963-01-01,NN,,,2019-11-14T14:00:20,true,4,,59,,AV,DE LA REPUBLIQUE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,22.2C,NAFRev1,O,2.65273,45.283345,0.88,housenumber,59 Avenue de la République 15400 Riom-ès-Montagnes,15162_0265_00059,G,59 AVENUE DE LA REPUBLIQUE,
305167405,00011,30516740500011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,ALFRED DURAND LES GENTIANE,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,N,2.657372,45.283552,0.62,street,Rue Alfred Durand 15400 Riom-ès-Montagnes,15162_0015,G,RUE ALFRED DURAND,
305167405,00029,30516740500029,O,2005-10-01,,,,2019-11-14T14:00:20,true,3,,24,,RUE,ALFRED DURAND,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.656111,45.283203,0.95,housenumber,24 Rue Alfred Durand 15400 Riom-ès-Montagnes,15162_0015_00024,G,24 RUE ALFRED DURAND,
305168098,00013,30516809800013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,LT BASSET,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.21Z,NAFRev2,N,2.652973,45.284063,0.75,street,Rue du Lieutenant Basset 15400 Riom-ès-Montagnes,15162_0170,G,RUE DU LIEUTENANT BASSET,
305303968,00062,30530396800062,O,2010-08-16,11,2020,,2022-08-29T09:12:13,false,3,,13,,BD,DES SARRAZINS,15400,RIOM-ES-MONTAGNES,,,15162,,,,,,,,,,,,,,,,,,,2020-09-29,A,SOLANID & CO,,,,56.29B,NAFRev2,O,2.661974,45.285397,0.86,housenumber,13 Boulevard des Sarrazins 15400 Riom-ès-Montagnes,15162_0305_00013,G,13 BOULEVARD DES SARRAZINS,