id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044001,2023-01-16,000001,Vente,11555,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.357089,46.205754
2023-1044001,2023-01-16,000001,Vente,11555,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-0.357089,46.205754
2023-1044001,2023-01-16,000001,Vente,11555,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,2404,-0.357255,46.206041
2023-1044001,2023-01-16,000001,Vente,11555,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.357255,46.206041
2023-1045159,2023-02-13,000001,Vente,350,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.348041,46.210233
2023-1045159,2023-02-13,000001,Vente,350,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0042,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.347789,46.210751
2023-1051126,2023-09-21,000001,Vente,130000,5,,IMP DES MARRONNIERS,0091,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.356397,46.192855
2023-1051126,2023-09-21,000001,Vente,130000,5,,IMP DES MARRONNIERS,0091,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.356397,46.192855
2023-1051126,2023-09-21,000001,Vente,130000,5,,IMP DES MARRONNIERS,0091,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-0.356397,46.192855
2023-1051126,2023-09-21,000001,Vente,130000,5,,IMP DES MARRONNIERS,0091,79230,79294,Saint-Romans-des-Champs,79,,,792940000C0427,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1213,-0.356397,46.192855
2023-1052049,2023-10-17,000001,Vente,12000,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.35334,46.211017
2023-1052049,2023-10-17,000001,Vente,12000,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-0.35347,46.209741
2023-1052049,2023-10-17,000001,Vente,12000,,,LES GRANDES VERSENNES,B024,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,2399,-0.35347,46.209741
2023-1052049,2023-10-17,000001,Vente,12000,,,LA MOINEE,B028,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-0.344085,46.209985
2023-1052051,2023-10-17,000002,Vente,50,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,-0.352418,46.211452
2023-1052052,2023-10-17,000003,Vente,1036.25,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,808,-0.347412,46.210613
2023-1052052,2023-10-17,000003,Vente,1036.25,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3345,-0.349357,46.210888
2023-1052053,2023-10-17,000001,Vente,77,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.352089,46.211114
2023-1052053,2023-10-17,000001,Vente,77,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,-0.352564,46.211263
2023-1052053,2023-10-17,000001,Vente,77,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.352555,46.211374
2023-1052065,2023-10-17,000001,Vente,183,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-0.347297,46.210005
2023-1052065,2023-10-17,000001,Vente,183,,,LA MOTTE,B029,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.347668,46.210094
2023-1052657,2023-11-07,000001,Vente,10776,,,PRAIRIE DE SAINT ROMANS,B032,79230,79294,Saint-Romans-des-Champs,79,,,792940000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,2647,-0.340604,46.211255
2023-1052859,2023-11-15,000001,Vente,3000,,,SUR LA GARENNE,B019,79230,79294,Saint-Romans-des-Champs,79,,,79294000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,11178,-0.356519,46.200802
2023-1053388,2023-12-13,000001,Vente,50,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.351975,46.211736
2023-1053389,2023-12-13,000001,Vente,94000,,,LA BERTONERIE,B001,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.352284,46.211836
2023-1053389,2023-12-13,000001,Vente,94000,21,,RUE DES FRENES,0049,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.352428,46.212037
2023-1053389,2023-12-13,000001,Vente,94000,21,,RUE DES FRENES,0049,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0533,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,948,-0.352428,46.212037
2023-1053389,2023-12-13,000001,Vente,94000,,,LA FONTAINE,B017,79230,79294,Saint-Romans-des-Champs,79,,,792940000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.351826,46.212109
