siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170902118,00257,17090211800257,O,1983-09-15,,,,2019-11-14T14:00:16,false,4,,,,ALL,DE LA REPUBLIQUE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE PRAT-BONREPAUX,,,,84.11Z,NAFRev2,N,1.017992,43.030003,0.85,street,Allee de la Republique 09160 Prat-Bonrepaux,09235_0232,G,ALLEE DE LA REPUBLIQUE,
200067940,00029,20006794000029,O,2017-01-01,11,2018,,2020-08-25T10:15:11,false,1,,,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACCUEIL DE LOISIRS,,,,88.91A,NAFRev2,O,1.01849,43.028278,0.94,street,Rue Souvielle 09160 Prat-Bonrepaux,09235_0245,G,RUE SOUVIELLE,
210902359,00012,21090235900012,O,1983-03-01,11,2018,,2020-08-25T10:15:42,true,4,,8,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.019349,43.028041,0.94,housenumber,8 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00008,G,8 RUE SOUVIELLE,
210902359,00020,21090235900020,O,1983-12-21,02,2018,,2020-08-25T10:15:42,false,4,,8,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.019349,43.028041,0.94,housenumber,8 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00008,G,8 RUE SOUVIELLE,
210902359,00046,21090235900046,O,1996-12-25,NN,,,2019-11-14T14:00:16,false,4,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ORPAILLEURS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
240900480,00015,24090048000015,O,1996-10-11,NN,,,2019-11-14T14:00:16,true,7,MAIRIE,8,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,1.019349,43.028041,0.94,housenumber,8 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00008,G,8 RUE SOUVIELLE,
240900480,00023,24090048000023,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,5,MAIRIE,8,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CONTRAT SOCIAL EDUCATIF DU BAS COUSERANS,,,,84.12Z,NAFRev2,O,1.019349,43.028041,0.94,housenumber,8 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00008,G,8 RUE SOUVIELLE,
250900834,00012,25090083400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903398,00014,26090339800014,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,8,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,88.99B,NAFRev2,O,1.019349,43.028041,0.94,housenumber,8 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00008,G,8 RUE SOUVIELLE,
260903398,00022,26090339800022,O,1988-08-01,12,2018,,2020-08-25T10:20:47,false,6,,26,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD RESIDENCE L'ESTELAS,,,,87.10A,NAFRev2,O,1.01917,43.030645,0.78,housenumber,26 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00026,G,26 ROUTE NATIONALE,
300255361,00051,30025536100051,O,1995-10-02,NN,,,2019-11-14T14:00:16,true,1,,1,,RUE,DES PLATRIERES,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,1.031593,43.039897,0.94,housenumber,1 Rue des Platrieres 09160 Prat-Bonrepaux,09235_0215_00001,G,1 RUE DES PLATRIERES,
300262078,00011,30026207800011,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L HOPITAL,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4D,NAF1993,N,1.018192,43.028101,0.94,street,Rue de l'Hopital 09160 Prat-Bonrepaux,09235_0135,G,RUE DE L HOPITAL,
300268067,00018,30026806700018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L HOPITAL,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,1.018192,43.028101,0.94,street,Rue de l'Hopital 09160 Prat-Bonrepaux,09235_0135,G,RUE DE L HOPITAL,
301127304,00014,30112730400014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
302265574,00012,30226557400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PETARLET,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302698873,00163,30269887300163,O,1996-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
304517923,00021,30451792300021,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.5E,NAF1993,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
305243313,00015,30524331300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305509564,00012,30550956400012,O,1978-01-01,NN,,1623ZZ,2019-11-14T14:00:16,true,6,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.30Z,NAFRev2,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
306929332,00014,30692933200014,O,1976-01-01,,,1610AQ,2019-11-14T14:00:16,true,3,,,,RTE,DE CAZAVET,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.022271,43.027808,0.82,street,Route de Cazavet 09160 Prat-Bonrepaux,09235_0081,G,ROUTE DE CAZAVET,
307730440,00012,30773044000012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,86.23Z,NAFRev2,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
309678563,00011,30967856300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.43,NAP,N,1.01849,43.028278,0.94,street,Rue Souvielle 09160 Prat-Bonrepaux,09235_0245,G,RUE SOUVIELLE,
310431457,00012,31043145700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1A,NAF1993,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
310655238,00023,31065523800023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,FEUILLERAT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,1.023338,43.028115,0.93,street,Rue de Feuillerat 09160 Prat-Bonrepaux,09235_0115,G,RUE DE FEUILLERAT,
311101166,00107,31110116600107,O,2002-10-01,NN,,,2019-11-14T14:00:16,false,3,,11,,RUE,DU GELAN,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2003-04-01,F,BOURSE AUX AFFAIRES,,,,52.5Z,NAFRev1,N,1.018678,43.029125,0.94,housenumber,11 Rue du Gélan 09160 Prat-Bonrepaux,09235_0125_00011,G,11 RUE DU GELAN,
311341960,00061,31134196000061,O,1991-11-20,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
312152671,00029,31215267100029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,QUARTIER DE LA COTE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,64.25,NAP,N,5.8247325,44.5354114,0.89,poi.information,Panneau d'information Quartier de la côte (Informations) Veynes,https://osm.org/node/2745085371,G,,
312390966,00033,31239096600033,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DU MONUMENT AUX MORTS,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,67.01,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
313521023,00017,31352102300017,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,QUAI,DE FEUILLERAT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,45.3E,NAF1993,N,1.023338,43.028115,0.7,street,Rue de Feuillerat 09160 Prat-Bonrepaux,09235_0115,G,RUE DE FEUILLERAT,
314340514,00046,31434051400046,O,1994-06-01,NN,,,2019-11-14T14:00:16,false,3,,9,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6E,NAF1993,N,1.018903,43.028178,0.94,housenumber,9 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00009,G,9 RUE SOUVIELLE,
314340514,00053,31434051400053,O,1995-07-04,NN,,,2019-11-14T14:00:16,true,3,,10,,PL,CHARLES DE GAULLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,93.0D,NAFRev1,N,1.018087,43.028838,0.86,housenumber,10 Place Charles de Gaulle 09160 Prat-Bonrepaux,09235_0082_00010,G,10 PLACE CHARLES DE GAULLE,
314530817,00019,31453081700019,O,,,,,2019-11-14T14:00:16,true,1,,,,,USINE DE BONREPAUX,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,40.1Z,NAF1993,N,1.0278604,43.0187044,0.7,poi.3,Site archéologique de la grotte de Mongautin (Patrimoine national) Prat-Bonrepaux,https://osm.org/node/3039260731,G,,
314843020,00038,31484302000038,O,1996-01-01,,,,2019-11-14T14:00:16,false,3,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316829787,00019,31682978700019,O,1995-08-31,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
317249415,00025,31724941500025,O,1989-03-07,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71C,NAFRev2,O,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
317454775,00014,31745477500014,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DEPARTEMENTALE 117,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.2D,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
317783546,00011,31778354600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RN 117,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,59.10,NAP,N,,,0,,,,,,
317978914,00065,31797891400065,O,1991-05-21,,,,2019-11-14T14:00:16,false,4,,,,RTE,N 117,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
319003059,00015,31900305900015,O,1980-03-28,NN,,,2019-11-14T14:00:16,true,5,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
320745136,00020,32074513600020,O,2000-06-13,NN,,,2019-11-14T14:00:16,false,4,,47,,RUE,DE FEUILLERAT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,23.70Z,NAFRev2,N,1.025787,43.031606,0.94,housenumber,47 Rue de Feuillerat 09160 Prat-Bonrepaux,09235_0115_00047,G,47 RUE DE FEUILLERAT,
320745185,00019,32074518500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.01849,43.028278,0.94,street,Rue Souvielle 09160 Prat-Bonrepaux,09235_0245,G,RUE SOUVIELLE,
322064387,00010,32206438700010,O,1981-04-26,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322166158,00012,32216615800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322473653,00010,32247365300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323758052,00035,32375805200035,O,2001-02-05,NN,,,2019-11-14T14:00:16,false,4,,34,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1C,NAF1993,N,1.0207,43.031119,0.83,housenumber,34 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00034,G,34 ROUTE NATIONALE,
323970236,00010,32397023600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
324085638,00017,32408563800017,O,1982-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LES VIELLES,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,1.03653,43.033012,0.94,street,Les Vielles 09160 Prat-Bonrepaux,09235_88uqex,G,LES VIELLES,
324773712,00041,32477371200041,O,2001-08-31,NN,,,2019-11-14T14:00:16,false,3,,,,LD,MONTGARTIN,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
325630705,00045,32563070500045,O,2000-04-10,NN,,,2019-11-14T14:00:16,false,3,,16,,RTE,DE TOULOUSE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2005-03-07,F,ENTREPRISE DENIS DELBREIL,,,,45.2L,NAFRev1,N,1.010259,43.032015,0.84,housenumber,16 Route de Toulouse 09160 Prat-Bonrepaux,09235_0255_00016,G,16 ROUTE DE TOULOUSE,
326718533,00010,32671853300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DU MONUMENT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,67.01,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
326866837,00023,32686683700023,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,4,,5,,AV,DU STADE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,1.027587,43.029972,0.8,housenumber,5 Avenue du Stade 09160 Prat-Bonrepaux,09235_0247_00005,G,5 AVENUE DU STADE,
327608709,00074,32760870900074,O,2020-09-21,,,,2021-02-23T10:49:08,true,1,,21,,RUE,DU POUECH,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.31Z,NAFRev2,N,1.030054,43.02781,0.94,housenumber,21 Rue du Pouech 09160 Prat-Bonrepaux,09235_0217_00021,G,21 RUE DU POUECH,
327977476,00016,32797747600016,O,1983-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,N 117,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
328151469,00033,32815146900033,O,2002-02-02,NN,,,2019-11-14T14:00:16,false,4,,,,,L'ESTALAS,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328151469,00041,32815146900041,O,2009-05-29,,,,2019-11-14T14:00:16,false,2,,33,,,ROUTE NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,86.90D,NAFRev2,N,1.021213,43.031356,0.94,housenumber,33 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00033,G,33 ROUTE NATIONALE,
328668603,00017,32866860300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.016838,43.030839,0.81,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
328789557,00019,32878955700019,O,1984-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU GELAN,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.018144,43.028977,0.94,street,Rue du Gélan 09160 Prat-Bonrepaux,09235_0125,G,RUE DU GELAN,
333024156,00023,33302415600023,O,1900-01-01,NN,,4339ZZ,2019-11-14T14:00:16,true,6,,2,,RUE,DES VIELLES,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DEGEILH MULTISERVICES,82.99Z,NAFRev2,N,1.03459,43.030076,0.94,housenumber,2 Rue des Vielles 09160 Prat-Bonrepaux,09235_0277_00002,G,2 RUE DES VIELLES,
333250413,00056,33325041300056,O,2013-06-01,,,,2019-11-14T14:00:16,true,1,33RN117,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334080793,00022,33408079300022,O,1996-07-01,NN,,,2019-11-14T14:00:16,false,3,CTRE SOINS DE L'ESTELLAS,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
334319001,00015,33431900100015,O,1985-03-20,,,,2019-11-14T14:00:16,false,3,,,,LD,PITARLET,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.042903,43.033884,0.94,street,Pitarlet 09160 Prat-Bonrepaux,09235_4kxesi,G,PITARLET,
334319001,00023,33431900100023,O,1985-03-20,NN,,,2019-11-14T14:00:16,true,4,,,,,LE PIRTALET,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335095808,00044,33509580800044,O,2004-01-07,NN,,4334ZC,2019-11-14T14:00:16,false,6,,21,,RTE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.34Z,NAFRev2,N,1.018729,43.031064,0.83,housenumber,21 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00021,G,21 ROUTE NATIONALE,
337495311,00058,33749531100058,O,2007-12-01,,,,2019-11-14T14:00:16,false,2,,14,,ALL,DE LA REPUBLIQUE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03B,NAFRev2,N,1.018101,43.030401,0.86,housenumber,14 Allee de la Republique 09160 Prat-Bonrepaux,09235_0232_00014,G,14 ALLEE DE LA REPUBLIQUE,
337495311,00066,33749531100066,O,2010-05-01,,,,2019-11-14T14:00:16,true,2,,20,,RTE,DE BONREPAUX,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,1.023246,43.034998,0.85,housenumber,20 Route de Bonrepaux 09160 Prat-Bonrepaux,09235_0076_00020,G,20 ROUTE DE BONREPAUX,
338283393,00027,33828339300027,O,1995-07-03,NN,,,2019-11-14T14:00:16,false,4,,57,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.3A,NAF1993,N,1.027526,43.032077,0.78,housenumber,57 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00057,G,57 ROUTE NATIONALE,
338642671,00030,33864267100030,O,1999-10-15,NN,,4399CZ,2019-11-14T14:00:16,false,6,,10,,RTE,DE LA PLAINE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
338642671,00048,33864267100048,O,2018-03-04,,,,2019-11-14T14:00:16,false,2,,10,,RTE,DE LA PLAINE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,47.82Z,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
338642671,00055,33864267100055,O,2019-08-12,,,,2021-02-23T10:55:07,true,1,,10,,RTE,DE BONREPAUX,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,74.90A,NAFRev2,N,1.022671,43.033401,0.85,housenumber,10 Route de Bonrepaux 09160 Prat-Bonrepaux,09235_0076_00010,G,10 ROUTE DE BONREPAUX,
339862708,00023,33986270800023,O,1990-07-15,NN,,,2019-11-14T14:00:16,false,3,,,,,ROUTE NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1993-11-01,F,MINI-ART-CHAPUS CECILE,,,,92.3A,NAF1993,N,1.016838,43.030839,0.94,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
340079995,00015,34007999500015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
340975499,00039,34097549900039,O,2000-07-03,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,SOUVIELLE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.1R,NAF1993,N,1.018532,43.02854,0.94,housenumber,3 Rue Souvielle 09160 Prat-Bonrepaux,09235_0245_00003,G,3 RUE SOUVIELLE,
341038297,00022,34103829700022,O,,,,,2019-11-14T14:00:16,true,1,,,,ALL,DE LA REPUBLIQUE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,45.2V,NAF1993,N,1.017992,43.030003,0.85,street,Allee de la Republique 09160 Prat-Bonrepaux,09235_0232,G,ALLEE DE LA REPUBLIQUE,
341055846,00016,34105584600016,O,1987-04-24,NN,,,2019-11-14T14:00:16,true,4,,,,HAM,DE POUECH,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,31.1C,NAFRev1,N,1.035179,43.029508,0.73,street,Vielles et Pouech Village 09160 Prat-Bonrepaux,09235_b127,G,VIELLES ET POUECH VILLAGE,
341205227,00018,34120522700018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
341246569,00055,34124656900055,O,2002-09-06,NN,,,2019-11-14T14:00:16,true,6,,47,,RUE,DE FEUILLERAT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,90.03A,NAFRev2,N,1.025787,43.031606,0.94,housenumber,47 Rue de Feuillerat 09160 Prat-Bonrepaux,09235_0115_00047,G,47 RUE DE FEUILLERAT,
341405918,00010,34140591800010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.06,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341406262,00020,34140626200020,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
341714061,00015,34171406100015,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,56,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,1.026723,43.03196,0.78,housenumber,56 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00056,G,56 ROUTE NATIONALE,
341722163,00019,34172216300019,O,1987-06-30,NN,,,2019-11-14T14:00:16,true,4,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342344322,00025,34234432200025,O,1997-06-01,NN,,,2019-11-14T14:00:16,false,4,,33,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.3A,NAF1993,O,1.021213,43.031356,0.78,housenumber,33 Route Nationale 09160 Prat-Bonrepaux,09235_0192_00033,G,33 ROUTE NATIONALE,
342779527,00049,34277952700049,O,2007-07-05,,,,2021-02-23T10:58:11,true,2,,5,,,GRANDE RUE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.034661,43.040183,0.94,street,Grande Rue 09160 Prat-Bonrepaux,09235_0235,G,GRANDE RUE,
343693677,00019,34369367700019,O,1987-12-19,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344383906,00023,34438390600023,O,1989-11-02,NN,,,2019-11-14T14:00:16,true,3,L ESTELAS,,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.016838,43.030839,0.74,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
347743783,00016,34774378300016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,ALL,DE LA REPUBLIQUE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,84.12,NAP,N,1.017992,43.030003,0.85,street,Allee de la Republique 09160 Prat-Bonrepaux,09235_0232,G,ALLEE DE LA REPUBLIQUE,
347772626,00029,34777262600029,O,1989-11-02,NN,,,2019-11-14T14:00:16,true,4,L ESTELAS,,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,1.016838,43.030839,0.74,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,
348017153,00043,34801715300043,O,2016-10-01,,,2550AZ,2021-02-23T11:00:52,true,5,,34,T,RUE,DE FEUILLERAT,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,JEAN-PIERRE SOUDURE TUYAUTERIE,33.20A,NAFRev2,N,1.026356,43.031554,0.82,housenumber,34 ter Rue de Feuillerat 09160 Prat-Bonrepaux,09235_0115_00034_ter,G,34 TER RUE DE FEUILLERAT,
348119058,00025,34811905800025,O,1989-11-02,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,NATIONALE,09160,PRAT-BONREPAUX,,,09235,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,85.1G,NAF1993,N,1.016838,43.030839,0.74,street,Route Nationale 09160 Prat-Bonrepaux,09235_0192,G,ROUTE NATIONALE,