siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002030,00015,21600203000015,O,1983-03-01,01,2019,,2021-10-27T08:09:22,true,3,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256002239,00018,25600223900018,O,1983-03-01,NN,,,2006-10-26T23:44:10,true,3,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
266002047,00014,26600204700014,O,1983-03-01,NN,,,2016-07-23T12:25:51,true,4,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
343374773,00020,34337477300020,O,2009-01-02,,,,2011-03-29T05:21:18,true,2,,27,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.62Z,NAFRev2,N,1.89697,49.695772,0.93,housenumber,27 Grande Rue 60210 Élencourt,60205_0025_00027,G,27 GRANDE RUE,
401071022,00024,40107102200024,O,2019-01-01,,,,2019-12-06T14:15:51,true,1,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403765373,00010,40376537300010,O,1982-12-31,NN,,,,true,1,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403765381,00013,40376538100013,O,,NN,,,,true,1,,,,,,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404970097,00014,40497009700014,O,1996-04-01,NN,,,2009-01-23T09:04:29,false,4,,10,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,1.892635,49.698474,0.93,housenumber,10 Grande Rue 60210 Élencourt,60205_0025_00010,G,10 GRANDE RUE,
404970097,00022,40497009700022,O,2008-12-01,,,,2021-02-23T11:29:16,true,1,,1,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,1.894466,49.699033,0.93,housenumber,1 Grande Rue 60210 Élencourt,60205_0025_00001,G,1 GRANDE RUE,
408778363,00023,40877836300023,O,1998-08-24,NN,,,,true,4,,24,,RUE,NEUVE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,1.895839,49.69506,0.93,housenumber,24 Rue Neuve 60210 Élencourt,60205_0030_00024,G,24 RUE NEUVE,
423216985,00014,42321698500014,O,1999-06-01,,,,,true,1,,1,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,1.894466,49.699033,0.93,housenumber,1 Grande Rue 60210 Élencourt,60205_0025_00001,G,1 GRANDE RUE,
439725193,00015,43972519300015,O,2001-11-02,NN,,,2006-11-25T17:38:11,true,3,,24,,RUE,NEUVE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.3A,NAFRev1,N,1.895839,49.69506,0.93,housenumber,24 Rue Neuve 60210 Élencourt,60205_0030_00024,G,24 RUE NEUVE,
448541805,00033,44854180500033,O,2015-01-01,,,2512ZZ,2016-10-20T04:52:02,false,2,,15,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,DY MULTISERVICES,25.11Z,NAFRev2,N,1.894631,49.696973,0.93,housenumber,15 Grande Rue 60210 Élencourt,60205_0025_00015,G,15 GRANDE RUE,
531312528,00015,53131252800015,O,2011-03-01,,,0162ZP,2015-03-18T01:32:03,true,3,,27,,,GRANDE RUE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,O,1.89697,49.695772,0.93,housenumber,27 Grande Rue 60210 Élencourt,60205_0025_00027,G,27 GRANDE RUE,
691713531,00032,69171353100032,O,2019-01-01,,,,2019-12-20T09:47:22,true,1,,,,,PATTIS MADAME,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811516053,00014,81151605300014,O,2004-05-11,,,,2015-05-21T13:48:40,true,1,,7,,RUE,DE LA MAIRIE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2004-05-11,A,,,,,93.29Z,NAFRev2,N,1.894827,49.696673,0.93,housenumber,7 Rue de la Mairie 60210 Élencourt,60205_0029_00007,G,7 RUE DE LA MAIRIE,
828141572,00010,82814157200010,O,2017-04-01,,,,2017-03-07T09:32:49,true,1,,7,,RUE,DE LA MAIRIE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.04Z,NAFRev2,N,1.894827,49.696673,0.93,housenumber,7 Rue de la Mairie 60210 Élencourt,60205_0029_00007,G,7 RUE DE LA MAIRIE,
844289884,00018,84428988400018,O,2018-11-22,,,,2019-07-06T03:54:49,true,2,,10,,RUE,NEUVE,60210,ELENCOURT,,,60205,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,1.893553,49.696538,0.93,housenumber,10 Rue Neuve 60210 Élencourt,60205_0030_00010,G,10 RUE NEUVE,
