id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725059,2019-01-16,000001,Vente,10000,,,LA BROUSSE,D521,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0668,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.698528,44.4006
2019-725059,2019-01-16,000001,Vente,10000,,,LA BROUSSE,D521,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0669,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.698433,44.400564
2019-725059,2019-01-16,000001,Vente,10000,4,,CHE DU COURTET,0095,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0670,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.698445,44.400639
2019-725093,2019-01-14,000001,Vente,75000,5085,,MASMEJEAN,D797,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720A0362,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,501,3.801152,44.346436
2019-725194,2019-02-13,000001,Vente,1500,,,LA BROUSSE,D521,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660H0649,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.699608,44.400928
2019-725238,2019-02-20,000001,Vente,167420,5312,,LOT PRE DU MOULIN,A003,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660C0735,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,534,3.735125,44.36606
2019-725427,2019-03-13,000001,Vente,81850,,,FRAISSINET DE LOZERE BOURG,C928,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0525,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.700449,44.374136
2019-725427,2019-03-13,000001,Vente,81850,1,,CHE DEL CHAMP FERIER,0093,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0526,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,3.700413,44.374074
2019-725577,2019-04-13,000001,Vente,60000,19,,RUE DES FRAISSES,0106,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481160660E0477,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,208,3.699486,44.374001
2019-725621,2019-04-09,000001,Vente,40000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.831698,44.307915
2019-725621,2019-04-09,000001,Vente,40000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,478,3.831685,44.307818
2019-725621,2019-04-09,000001,Vente,40000,5053,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0003,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,567,3.831638,44.307647
2019-725621,2019-04-09,000001,Vente,40000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,463,3.831962,44.307527
2019-725621,2019-04-09,000001,Vente,40000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.832114,44.30754
2019-725621,2019-04-09,000001,Vente,40000,,,LE MASMIN,D798,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,48116172AC0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.831894,44.307368
2019-725621,2019-04-09,000001,Vente,40000,,,GARDAMET,D674,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0104,,,,,,,,,,,,,0,,,,,L,landes,,,22830,3.822152,44.315388
2019-725621,2019-04-09,000001,Vente,40000,,,GARDAMET,D674,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0105,,,,,,,,,,,,,0,,,,,L,landes,,,54110,3.82189,44.314626
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0107,,,,,,,,,,,,,0,,,,,L,landes,,,33660,3.820358,44.313445
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0108,,,,,,,,,,,,,0,,,,,L,landes,,,17560,,
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0109,,,,,,,,,,,,,0,,,,,L,landes,,,22620,,
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0110,,,,,,,,,,,,,0,,,,,L,landes,,,106130,,
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0111,,,,,,,,,,,,,0,,,,,L,landes,,,45580,,
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0112,,,,,,,,,,,,,0,,,,,L,landes,,,24000,,
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0114,,,,,,,,,,,,,0,,,,,L,landes,,,78280,,
2019-725621,2019-04-09,000001,Vente,40000,,,CHARDOUILLERE,D588,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0115,,,,,,,,,,,,,0,,,,,L,landes,,,62720,3.820325,44.308303
2019-725621,2019-04-09,000001,Vente,40000,,,CHARDOUILLERE,D588,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0116,,,,,,,,,,,,,0,,,,,L,landes,,,4530,3.815299,44.3084
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0117,,,,,,,,,,,,,0,,,,,L,landes,,,11830,3.815522,44.309443
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0119,,,,,,,,,,,,,0,,,,,L,landes,,,3190,3.81552,44.310357
2019-725621,2019-04-09,000001,Vente,40000,,,BAUME DEL LOUP,D543,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0120,,,,,,,,,,,,,0,,,,,L,landes,,,5840,3.815468,44.310728
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0121,,,,,,,,,,,,,0,,,,,L,landes,,,8040,3.81576,44.311243
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0123,,,,,,,,,,,,,0,,,,,L,landes,,,6110,3.81615,44.311926
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0124,,,,,,,,,,,,,0,,,,,L,landes,,,4280,3.81596,44.312185
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE CROZE,D619,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0125,,,,,,,,,,,,,0,,,,,L,landes,,,2920,3.816036,44.312424
2019-725621,2019-04-09,000001,Vente,40000,,,LAS BATAILLES,D701,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0207,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.834968,44.31618
2019-725621,2019-04-09,000001,Vente,40000,,,LAS BATAILLES,D701,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0208,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.834579,44.31603
2019-725621,2019-04-09,000001,Vente,40000,,,LAVEZ,D718,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0289,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3385,3.833522,44.307795
2019-725621,2019-04-09,000001,Vente,40000,,,LAVEZ,D718,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,3.834092,44.308225
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9588,3.835016,44.307874
2019-725621,2019-04-09,000001,Vente,40000,,,LA CABANETTE,D571,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0292,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4864,3.834164,44.307432
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10704,3.834208,44.306901
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0294,,,,,,,,,,,,,0,,,,,L,landes,,,8290,3.836532,44.307154
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0295,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.835602,44.306924
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3662,3.836327,44.306857
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0297,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1418,3.835524,44.306506
2019-725621,2019-04-09,000001,Vente,40000,,,LES TEISSIERES,D934,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0298,,,,,,,,,,,,,0,,,,,L,landes,,,4370,3.834339,44.30645
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0299,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4740,3.832908,44.30666
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,970,3.832342,44.307244
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0312,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3270,3.833146,44.307053
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2524,3.833091,44.3074
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1570,3.832352,44.307463
2019-725621,2019-04-09,000001,Vente,40000,,,LAS COMBES,D704,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2520,3.832562,44.307896
2019-725621,2019-04-09,000001,Vente,40000,,,LOU COUDERC,D739,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0316,,,,,,,,,,,,,0,,,,,P,prés,,,1550,3.831988,44.307996
2019-725621,2019-04-09,000001,Vente,40000,,,LOU GRAVEYRAS,D748,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0327,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.830589,44.309761
2019-725621,2019-04-09,000001,Vente,40000,,,LOU GRAVEYRAS,D748,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0328,,,,,,,,,,,,,0,,,,,L,landes,,,1640,3.830432,44.309882
2019-725621,2019-04-09,000001,Vente,40000,,,CHANTEPERDRIX,D587,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0329,,,,,,,,,,,,,0,,,,,L,landes,,,1520,3.829964,44.30991
2019-725621,2019-04-09,000001,Vente,40000,,,LOU GRAVEYRAS,D748,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0330,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.83025,44.309513
2019-725621,2019-04-09,000001,Vente,40000,,,SOGNE DOURENIQUE,D923,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0331,,,,,,,,,,,,,0,,,,,L,landes,,,728,3.830444,44.309121
2019-725621,2019-04-09,000001,Vente,40000,,,LOU CHARREIRAS,D731,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0332,,,,,,,,,,,,,0,,,,,L,landes,,,124,3.830755,44.308713
2019-725621,2019-04-09,000001,Vente,40000,,,SOGNE DOURENIQUE,D923,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2696,3.830103,44.308809
2019-725621,2019-04-09,000001,Vente,40000,,,SOGNE DOURENIQUE,D923,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0334,,,,,,,,,,,,,0,,,,,L,landes,,,8050,3.829238,44.309015
2019-725621,2019-04-09,000001,Vente,40000,,,COMBE LONGUE,D621,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0341,,,,,,,,,,,,,0,,,,,L,landes,,,32270,3.825328,44.307245
2019-725621,2019-04-09,000001,Vente,40000,,,SOGNE LONGUE,D924,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0342,,,,,,,,,,,,,0,,,,,L,landes,,,1820,3.826375,44.307711
2019-725621,2019-04-09,000001,Vente,40000,,,SOGNE LONGUE,D924,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0343,,,,,,,,,,,,,0,,,,,L,landes,,,32265,3.827743,44.307163
2019-725621,2019-04-09,000001,Vente,40000,,,L ADRECH,D524,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0348,,,,,,,,,,,,,0,,,,,L,landes,,,2832,3.828049,44.307704
2019-725621,2019-04-09,000001,Vente,40000,,,L ADRECH,D524,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0349,,,,,,,,,,,,,0,,,,,L,landes,,,18938,3.827088,44.30854
2019-725621,2019-04-09,000001,Vente,40000,,,L ADRECH,D524,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0350,,,,,,,,,,,,,0,,,,,L,landes,,,5390,3.828115,44.30882
2019-725621,2019-04-09,000001,Vente,40000,,,LE CHAREIRAL,D589,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0351,,,,,,,,,,,,,0,,,,,L,landes,,,4210,3.828372,44.30945
2019-725621,2019-04-09,000001,Vente,40000,,,LE CHAREIRAL,D589,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0352,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4000,3.827552,44.309355
2019-725621,2019-04-09,000001,Vente,40000,,,LE CHAREIRAL,D589,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0353,,,,,,,,,,,,,0,,,,,L,landes,,,1770,3.827441,44.309782
2019-725621,2019-04-09,000001,Vente,40000,,,LE CHAREIRAL,D589,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0354,,,,,,,,,,,,,0,,,,,L,landes,,,4950,3.826642,44.310273
2019-725621,2019-04-09,000001,Vente,40000,,,LOU BERTHEL,D723,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0355,,,,,,,,,,,,,0,,,,,L,landes,,,11880,3.826155,44.310746
2019-725621,2019-04-09,000001,Vente,40000,,,LOU BERTHEL,D723,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0356,,,,,,,,,,,,,0,,,,,L,landes,,,26605,3.828624,44.310385
2019-725621,2019-04-09,000001,Vente,40000,,,LOU BERTHEL,D723,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0356,,,,,,,,,,,,,0,,,,,L,landes,,,26605,3.828624,44.310385
2019-725621,2019-04-09,000001,Vente,40000,,,LOU BERTHEL,D723,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0357,,,,,,,,,,,,,0,,,,,L,landes,,,74,3.830139,44.309511
2019-725621,2019-04-09,000001,Vente,40000,,,LOU BERTHEL,D723,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0358,,,,,,,,,,,,,0,,,,,L,landes,,,176,3.829334,44.310754
2019-725621,2019-04-09,000001,Vente,40000,,,LOURTARDES,D776,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0371,,,,,,,,,,,,,0,,,,,L,landes,,,1844,3.828378,44.312034
2019-725621,2019-04-09,000001,Vente,40000,,,LOURTARDES,D776,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0372,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4340,3.827545,44.311749
2019-725621,2019-04-09,000001,Vente,40000,,,LOURTARDES,D776,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2700,3.826649,44.311783
2019-725621,2019-04-09,000001,Vente,40000,,,LOURTARDES,D776,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0374,,,,,,,,,,,,,0,,,,,L,landes,,,36070,3.824777,44.312793
2019-725621,2019-04-09,000001,Vente,40000,,,LOURTARDES,D776,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0375,,,,,,,,,,,,,0,,,,,L,landes,,,24110,3.825803,44.313153
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0377,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3904,3.82764,44.312222
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2002,3.827764,44.3126
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,804,3.828256,44.312319
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0381,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.828753,44.312493
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0382,,,,,,,,,,,,,0,,,,,L,landes,,,774,3.828545,44.312596
2019-725621,2019-04-09,000001,Vente,40000,,,LES BARRES,D538,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0383,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2564,3.828137,44.312839
2019-725621,2019-04-09,000001,Vente,40000,,,CHAYLARD,D596,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0389,,,,,,,,,,,,,0,,,,,L,landes,,,9190,3.828179,44.313201
2019-725621,2019-04-09,000001,Vente,40000,,,LE GARDONNET,D676,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0390,,,,,,,,,,,,,0,,,,,L,landes,,,5290,3.826954,44.313574
2019-725621,2019-04-09,000001,Vente,40000,,,LE GARDONNET,D676,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0391,,,,,,,,,,,,,0,,,,,L,landes,,,16540,3.825794,44.314027
2019-725621,2019-04-09,000001,Vente,40000,,,LE GARDONNET,D676,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0392,,,,,,,,,,,,,0,,,,,L,landes,,,5110,3.824788,44.31432
2019-725621,2019-04-09,000001,Vente,40000,,,LES TAILLADES,D932,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0428,,,,,,,,,,,,,0,,,,,L,landes,,,2265,3.828961,44.305868
2019-725621,2019-04-09,000001,Vente,40000,,,LES TAILLADES,D932,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0446,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5120,3.831314,44.305101
2019-725621,2019-04-09,000001,Vente,40000,,,CHAMBONNET,D582,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0448,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.832064,44.306054
2019-725621,2019-04-09,000001,Vente,40000,,,CHAMP SERRET,D585,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0449,,,,,,,,,,,,,0,,,,,L,landes,,,1510,3.832192,44.306102
2019-725621,2019-04-09,000001,Vente,40000,,,LES NOURETTES,D814,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0450,,,,,,,,,,,,,0,,,,,L,landes,,,1020,3.833033,44.306223
2019-725621,2019-04-09,000001,Vente,40000,,,LOU VERNET,D775,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17152,3.8328,44.305511
2019-725621,2019-04-09,000001,Vente,40000,,,LOU VERNET,D775,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0452,,,,,,,,,,,,,0,,,,,L,landes,,,1575,3.832642,44.304836
2019-725621,2019-04-09,000001,Vente,40000,,,LOU VERNET,D775,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0453,,,,,,,,,,,,,0,,,,,L,landes,,,1188,3.832839,44.304627
2019-725621,2019-04-09,000001,Vente,40000,,,LOU VERNET,D775,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0454,,,,,,,,,,,,,0,,,,,L,landes,,,167,3.832739,44.304674
2019-725621,2019-04-09,000001,Vente,40000,,,PEYRALADES,D829,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0459,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.833389,44.304735
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0460,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.833624,44.304766
2019-725621,2019-04-09,000001,Vente,40000,,,LES HIRONDELLES,D683,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,3.83495,44.302588
2019-725621,2019-04-09,000001,Vente,40000,,,TAILLADETTES,D933,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,3.835645,44.302423
2019-725621,2019-04-09,000001,Vente,40000,,,MELIERINES,D806,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3489,3.835877,44.302831
2019-725621,2019-04-09,000001,Vente,40000,,,LES USCLADES,D961,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22180,3.836018,44.303732
2019-725621,2019-04-09,000001,Vente,40000,,,LES USCLADES,D961,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0470,,,,,,,,,,,,,0,,,,,L,landes,,,4960,3.835054,44.303849
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0471,,,,,,,,,,,,,0,,,,,L,landes,,,7110,3.834473,44.304516
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.834381,44.304962
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.833653,44.304982
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7186,3.834302,44.305856
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0475,,,,,,,,,,,,,0,,,,,L,landes,,,4608,3.835649,44.306365
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12026,3.83504,44.305529
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3436,3.835582,44.305493
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,3.835499,44.304984
2019-725621,2019-04-09,000001,Vente,40000,,,ROUVEYRON,D905,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0479,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.835273,44.304684
2019-725621,2019-04-09,000001,Vente,40000,,,LES USCLADES,D961,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0480,,,,,,,,,,,,,0,,,,,L,landes,,,2780,3.835722,44.304654
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSES,D811,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0481,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.83605,44.304904
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSES,D811,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0482,,,,,,,,,,,,,0,,,,,L,landes,,,15022,3.836697,44.305672
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSE,D810,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,3.837164,44.306468
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSE,D810,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0484,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2470,3.837171,44.306602
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSE,D810,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0485,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.837232,44.306995
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSE,D810,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,3.83785,44.306924
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSES,D811,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6898,3.838296,44.306321
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSES,D811,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0488,,,,,,,,,,,,,0,,,,,L,landes,,,9146,3.838634,44.305633
2019-725621,2019-04-09,000001,Vente,40000,,,MOULINASSES,D811,48220,48116,Pont de Montvert - Sud Mont Lozère,48,,,481161720C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12795,3.837676,44.305159