siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200315,00019,21220031500019,O,1983-03-01,02,2019,,2021-10-27T08:07:16,true,3,,7,,PL,DE LA MAIRIE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.52005,48.367208,0.84,housenumber,7 Place de la Mairie 22160 Carnoët,22031_0045_00007,G,7 PLACE DE LA MAIRIE,
212200315,00027,21220031500027,O,1983-12-21,01,2019,,2021-10-27T08:07:16,false,3,,36,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.522837,48.368436,0.95,housenumber,36 Rue Principale 22160 Carnoët,22031_b124_00036,G,36 RUE PRINCIPALE,
262203342,00015,26220334200015,O,1984-08-06,NN,,,2017-08-06T14:09:14,true,4,MAIRIE,7,,PL,DE LA MAIRIE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.52005,48.367208,0.84,housenumber,7 Place de la Mairie 22160 Carnoët,22031_0045_00007,G,7 PLACE DE LA MAIRIE,
292200268,00012,29220026800012,O,1983-08-10,NN,,,2016-04-08T13:43:32,true,4,MAIRIE,7,,PL,DE LA MAIRIE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,42.99Z,NAFRev2,N,-3.52005,48.367208,0.84,housenumber,7 Place de la Mairie 22160 Carnoët,22031_0045_00007,G,7 PLACE DE LA MAIRIE,
300042520,00019,30004252000019,O,,,,,,true,1,,,,LD,LE LEIGN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.550527,48.381773,0.92,street,Lieu Dit le Leign 22160 Carnoët,22031_e0mn7c,G,LIEU DIT LE LEIGN,
301194445,00013,30119444500013,O,,,,,,true,1,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,39.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305495830,00013,30549583000013,O,1900-01-01,NN,,,2013-06-11T03:34:51,true,3,,,,,LESTERN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-3.507072,48.373518,0.94,street,Lestern 22160 Carnoët,22031_5qtdhw,G,LESTERN,
306935743,00014,30693574300014,O,1900-01-01,NN,,,2008-01-04T19:44:37,true,3,,,,,COAT AN PONT,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.58315,48.383855,0.78,street,Lieu Dit Coat Ar Pont Izellan 22160 Carnoët,22031_q8gknh,G,LIEU DIT COAT AR PONT IZELLAN,
306957234,00017,30695723400017,O,,NN,,,,true,1,,,,,MOULIN D'HYERES,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.48499,48.347005,0.94,locality,Moulin d’Hyères 22160 Carnoët,22031_B087,G,MOULIN D HYERES,
308031913,00012,30803191300012,O,,NN,,,,true,1,,,,,PONT AR GWIN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,70.2C,NAF1993,N,-3.49956,48.340021,0.94,street,Pont Ar Gwin 22160 Carnoët,22031_B096,G,PONT AR GWIN,
308114255,00018,30811425500018,O,,NN,,,,true,1,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311410559,00034,31141055900034,O,1991-01-01,NN,,,2008-12-06T04:04:35,true,3,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312059637,00016,31205963700016,O,1978-01-01,NN,,,2014-07-08T00:16:09,true,4,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,31.09B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313908147,00017,31390814700017,O,1978-01-01,NN,,,,true,1,,,,,LOCHRIST,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-3.491861,48.342921,0.93,street,Pont Lochrist 22160 Carnoët,22031_B098,G,PONT LOCHRIST,
313970733,00017,31397073300017,O,,,,,,true,1,,,,,LESQUERN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-3.552196,48.372643,0.94,street,Lesquern 22160 Carnoët,22031_fb80wp,G,LESQUERN,
314212754,00019,31421275400019,O,1978-01-01,NN,,,2010-07-16T09:28:55,true,3,,,,,PONT KERDAGUET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.480612,48.352623,0.94,street,Pont Kerdaguet 22160 Carnoët,22031_B125,G,PONT KERDAGUET,
314451204,00015,31445120400015,O,,NN,,,,true,1,,,,LD,KERAUTEM,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-3.54859,48.357826,0.94,street,Kerautem 22160 Carnoët,22031_ibbcy6,G,KERAUTEM,
315754028,00019,31575402800019,O,1979-01-01,NN,,,2011-04-23T04:52:40,true,5,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317360287,00013,31736028700013,O,,NN,,,,true,1,,,,,KERISTIN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,-3.519684,48.366474,0.51,street,Chemin de Keriou 22160 Carnoët,22031_zu2cty,G,CHEMIN DE KERIOU,
318136009,00038,31813600900038,O,,NN,,,,true,1,,,,,PENITY,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-3.479016,48.363634,0.94,street,Penity 22160 Carnoët,22031_gk30vo,G,PENITY,
318178993,00057,31817899300057,O,2007-09-01,,,5819ZP,2016-10-25T15:04:36,false,3,,,,LD,KERHAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,-3.496171,48.368989,0.94,street,Kerhayet 22160 Carnoët,22031_ywks5n,G,KERHAYET,
318178993,00065,31817899300065,O,2008-04-19,,,,2017-09-06T11:01:49,true,2,,2,,,KERAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2013-01-01,A,GITES DU MANOIR DE KERHAYET,,,,55.20Z,NAFRev2,N,-3.495263,48.369181,0.75,housenumber,2 Kerhayet 22160 Carnoët,22031_ywks5n_00002,G,2 KERHAYET,
318829975,00016,31882997500016,O,,NN,,,,true,1,,,,LD,TREVENEC,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.2V,NAF1993,N,-3.570494,48.386247,0.92,street,Lieu Dit Trevenec 22160 Carnoët,22031_q7mzhq,G,LIEU DIT TREVENEC,
320254576,00012,32025457600012,O,1979-01-01,NN,,,2019-11-06T03:59:04,true,5,,,,,TREVENEC,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-3.570494,48.386247,0.92,street,Lieu Dit Trevenec 22160 Carnoët,22031_q7mzhq,G,LIEU DIT TREVENEC,
320634694,00014,32063469400014,O,1979-01-01,NN,,,,true,4,,,,,BUENNOU,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-3.498532,48.34481,0.93,street,Le Buennou 22160 Carnoët,22031_9mdnnv,G,LE BUENNOU,
321010928,00018,32101092800018,O,1980-01-01,NN,,,,true,1,,,,LD,QUINQUIS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.4A,NAF1993,N,-3.527083,48.357347,0.92,street,Quinquis Herniou 22160 Carnoët,22031_B106,G,QUINQUIS HERNIOU,
322308768,00017,32230876800017,O,,,,,,true,1,,,,,LE BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.498532,48.34481,0.42,street,Le Buennou 22160 Carnoët,22031_9mdnnv,G,LE BUENNOU,
322944158,00011,32294415800011,O,,,,,,true,1,,,,,LD PONT AR GWIN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.49956,48.340021,0.94,street,Pont Ar Gwin 22160 Carnoët,22031_B096,G,PONT AR GWIN,
324688530,00033,32468853000033,O,2010-10-04,,,,2016-01-03T03:48:37,true,2,,4,,,KERGARN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,47.23Z,NAFRev2,N,-3.512777,48.368232,0.94,housenumber,4 Kergarn 22160 Carnoët,22031_m1s8hq_00004,G,4 KERGARN,
326096088,00017,32609608800017,O,1982-07-15,NN,,,2008-09-30T11:37:43,true,6,,1,,RUE,DE LA POSTE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,-3.520691,48.368134,0.95,housenumber,1 Rue de la Poste 22160 Carnoët,22031_0065_00001,G,1 RUE DE LA POSTE,
326881786,00015,32688178600015,O,1983-03-22,NN,,,2016-07-31T03:41:16,true,4,,,,LD,LE BUHENOU,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.47Z,NAFRev2,N,-3.498532,48.34481,0.6,street,Le Buennou 22160 Carnoët,22031_9mdnnv,G,LE BUENNOU,
327706222,00012,32770622200012,O,1979-01-01,NN,,,2008-01-04T19:30:54,true,3,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327911293,00014,32791129300014,O,1983-08-01,NN,,,2009-01-13T04:45:13,true,4,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328196423,00011,32819642300011,O,1983-10-03,NN,,,,true,4,,,,,PONTROEL,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,-3.604394,48.38978,0.94,street,Pontroel 22160 Carnoët,22031_oocz5n,G,PONTROEL,
329373757,00015,32937375700015,O,,,,,,true,1,,,,,LE QUINQUIS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-3.579969,48.395875,0.68,street,Lieu Dit Quinquis 22160 Carnoët,22031_54lkk8,G,LIEU DIT QUINQUIS,
329600175,00015,32960017500015,O,,NN,,,,true,1,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329928055,00014,32992805500014,O,,,,,,true,1,,,,LD,ROSPELLEN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-3.599286,48.391712,0.74,street,Lieu Dit Rospellem 22160 Carnoët,22031_ji2lhz,G,LIEU DIT ROSPELLEM,
330331083,00023,33033108300023,O,,NN,,,,true,1,,,,,PONT KERDAGUET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.06,NAP,N,-3.480612,48.352623,0.94,street,Pont Kerdaguet 22160 Carnoët,22031_B125,G,PONT KERDAGUET,
331997791,00016,33199779100016,O,,,,,,true,1,,,,LD,ROSPELLEN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.599286,48.391712,0.74,street,Lieu Dit Rospellem 22160 Carnoët,22031_ji2lhz,G,LIEU DIT ROSPELLEM,
332275700,00018,33227570000018,O,,NN,,,,true,1,,,,LD,LE COSQUER,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,86.08,NAP,N,-3.491875,48.366121,0.92,locality,Le Cosquer Vian 22160 Carnoët,22031_B009,G,LE COSQUER VIAN,
333345700,00012,33334570000012,O,,NN,,,,true,1,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333636637,00014,33363663700014,O,,NN,,,,true,1,,,,,PENVERN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.499175,48.369479,0.94,street,Penvern 22160 Carnoët,22031_vo2d3g,G,PENVERN,
333895506,00017,33389550600017,O,,NN,,,,true,1,,,,LD,LE PONT KERDAGUET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.480612,48.352623,0.8,street,Pont Kerdaguet 22160 Carnoët,22031_B125,G,PONT KERDAGUET,
333904993,00016,33390499300016,O,,NN,,,,true,1,,,,,PONT KERDAGUET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-3.480612,48.352623,0.94,street,Pont Kerdaguet 22160 Carnoët,22031_B125,G,PONT KERDAGUET,
334255858,00014,33425585800014,O,,NN,,,2012-12-09T04:59:06,true,1,,,,LD,PONT KERDAGUET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,67.06,NAP,N,-3.480612,48.352623,0.94,street,Pont Kerdaguet 22160 Carnoët,22031_B125,G,PONT KERDAGUET,
334560570,00015,33456057000015,O,1986-01-06,NN,,,2008-11-07T00:54:50,false,3,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334560570,00023,33456057000023,O,2007-01-01,,,,2008-11-07T00:54:50,true,2,,28,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,45.2J,NAFRev1,N,-3.521994,48.368358,0.95,housenumber,28 Rue Principale 22160 Carnoët,22031_b124_00028,G,28 RUE PRINCIPALE,
334568003,00019,33456800300019,O,1986-01-06,NN,,,2008-11-07T00:54:50,true,4,BOURG,5,,PL,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,-3.520947,48.366976,0.35,housenumber,5 Place de l’Eglise 22160 Carnoët,22031_0015_00005,G,5 PLACE DE L EGLISE,
338586373,00015,33858637300015,O,,NN,,,,true,1,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342394905,00018,34239490500018,O,1987-09-01,NN,,,2008-01-04T22:02:46,false,4,,,,,TREVENEC,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.570494,48.386247,0.92,street,Lieu Dit Trevenec 22160 Carnoët,22031_q7mzhq,G,LIEU DIT TREVENEC,
342778685,00012,34277868500012,O,1987-09-28,NN,,,,true,3,,,,LD,KERHAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,71.3A,NAFRev1,N,-3.496171,48.368989,0.94,street,Kerhayet 22160 Carnoët,22031_ywks5n,G,KERHAYET,
344197231,00014,34419723100014,O,1988-04-02,00,2018,,2020-08-25T10:41:51,true,3,,,,,GOLLOT CAER,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.557554,48.381527,0.94,street,Gollot Caër 22160 Carnoët,22031_B023,G,GOLLOT CAER,
348178823,00012,34817882300012,O,1988-09-01,NN,,,2007-03-15T12:58:42,true,3,,,,LD,LOCMARIA,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.511658,48.333102,0.92,street,Lieu Dit Locmaria 22160 Carnoët,22031_z9q1mn,G,LIEU DIT LOCMARIA,
348293721,00018,34829372100018,O,1988-01-01,NN,,,2008-01-04T22:50:21,true,4,,,,LD,KERAUTEM,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.54859,48.357826,0.94,street,Kerautem 22160 Carnoët,22031_ibbcy6,G,KERAUTEM,
348294307,00015,34829430700015,O,1988-01-20,NN,,,,true,1,,,,,KERHAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.496171,48.368989,0.94,street,Kerhayet 22160 Carnoët,22031_ywks5n,G,KERHAYET,
348611468,00011,34861146800011,O,1988-10-14,NN,,,,false,4,,,,RTE,DE CARHAIX,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2C,NAFRev1,N,-3.520678,48.367178,0.45,street,Place de l’Eglise 22160 Carnoët,22031_0015,G,PLACE DE L EGLISE,
349235762,00011,34923576200011,O,,,,,2017-03-14T03:56:42,true,1,,,,,TRELIN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-3.538095,48.326173,0.94,street,Trélin 22160 Carnoët,22031_9eaoat,G,TRELIN,
349724138,00012,34972413800012,O,1988-01-01,NN,,,,true,3,,,,LD,PORS CAM,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.596451,48.390942,0.91,street,Lieu Dit Pors Cam 22160 Carnoët,22031_B123,G,LIEU DIT PORS CAM,
350674677,00090,35067467700090,O,2014-02-27,,,,2014-07-15T03:34:11,true,1,,4,,RUE,DU PUITS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,35.11Z,NAFRev2,N,-3.521265,48.367615,0.94,housenumber,4 Rue du Puits 22160 Carnoët,22031_0073_00004,G,4 RUE DU PUITS,
351311212,00010,35131121200010,O,1989-06-01,,,,2008-08-12T10:26:18,true,4,,,,,LE COSQUER,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.491875,48.366121,0.92,locality,Le Cosquer Vian 22160 Carnoët,22031_B009,G,LE COSQUER VIAN,
351342381,00024,35134238100024,O,1993-06-26,02,2019,,2021-10-27T08:01:55,true,6,CARNOET,48,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,64.30Z,NAFRev2,O,-3.523108,48.36845,0.95,housenumber,48 Rue Principale 22160 Carnoët,22031_b124_00048,G,48 RUE PRINCIPALE,
351516455,00018,35151645500018,O,1989-07-27,22,2019,,2021-10-27T08:02:05,true,4,,48,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-3.523108,48.36845,0.95,housenumber,48 Rue Principale 22160 Carnoët,22031_b124_00048,G,48 RUE PRINCIPALE,
352387906,00014,35238790600014,O,1989-10-21,NN,,,2018-09-29T12:03:00,true,4,,,,,BOURG,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352401822,00031,35240182200031,O,2006-01-01,,,,2021-02-23T11:04:52,true,2,,,,,KERAUTEM,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.54859,48.357826,0.94,street,Kerautem 22160 Carnoët,22031_ibbcy6,G,KERAUTEM,
353032840,00012,35303284000012,O,1989-12-28,NN,,,2011-07-28T09:20:11,false,4,BOURG,16,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,-3.521207,48.36798,0.95,housenumber,16 Rue Principale 22160 Carnoët,22031_b124_00016,G,16 RUE PRINCIPALE,
353032840,00020,35303284000020,O,2011-07-01,NN,,,2021-04-07T10:00:33,true,1,,,,,ROUTE DE SAINT GILDAS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.41Z,NAFRev2,N,-2.0747857,47.5214451,0.74,poi.track,(Piste de course) Saint-Gildas-des-Bois,https://osm.org/way/320644513,G,,
353285257,00013,35328525700013,O,1989-12-15,NN,,,2008-01-05T19:44:55,true,3,,,,,MOULIN DE KERANDRAOU,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.496233,48.377448,0.94,street,Moulin de Kerandraou 22160 Carnoët,22031_B088,G,MOULIN DE KERANDRAOU,
353487069,00026,35348706900026,O,1997-12-01,NN,,,2019-04-16T13:33:33,false,4,,,,,LE QUINQUIS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2C,NAFRev1,N,-3.579969,48.395875,0.68,street,Lieu Dit Quinquis 22160 Carnoët,22031_54lkk8,G,LIEU DIT QUINQUIS,
356000539,00979,35600053900979,O,1991-01-01,NN,,,2009-10-17T13:17:27,false,5,,,,RUE,PRINCIPALE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.522303,48.368378,0.95,street,Rue Principale 22160 Carnoët,22031_B124,G,RUE PRINCIPALE,
377890298,00013,37789029800013,O,1990-03-01,NN,,,,true,1,,,,,KERHAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,-3.496171,48.368989,0.94,street,Kerhayet 22160 Carnoët,22031_ywks5n,G,KERHAYET,
377924089,00016,37792408900016,O,1990-01-01,NN,,,,true,1,,,,LD,QUINQUIS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.2A,NAF1993,N,-3.527083,48.357347,0.92,street,Quinquis Herniou 22160 Carnoët,22031_B106,G,QUINQUIS HERNIOU,
378413868,00027,37841386800027,O,1995-09-01,NN,,,,false,3,,,,,KERAUTEN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,01.2A,NAF1993,O,-3.54859,48.357826,0.73,street,Kerautem 22160 Carnoët,22031_ibbcy6,G,KERAUTEM,
378958326,00019,37895832600019,O,1990-06-01,NN,,,2017-01-29T03:44:12,true,4,,,,,KERNABAT,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.521414,48.348773,0.94,street,Kernabat 22160 Carnoët,22031_iv9wzk,G,KERNABAT,
379561236,00017,37956123600017,O,1990-06-01,NN,,,2021-10-22T19:31:47,false,4,,,,,KERNABAT,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-3.521414,48.348773,0.94,street,Kernabat 22160 Carnoët,22031_iv9wzk,G,KERNABAT,
380294231,00036,38029423100036,O,2007-10-13,,,,2016-06-15T08:53:19,false,3,,6,,LOT,PONT AR GWIN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,47.82Z,NAFRev2,N,-3.500951,48.341478,0.84,housenumber,6 Lotissement de Pont Ar Gwin 22160 Carnoët,22031_a070_00006,G,6 LOTISSEMENT DE PONT AR GWIN,
381349612,00014,38134961200014,O,1991-03-01,NN,,,,false,4,,28,,RUE,DE LA POSTE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,-3.520377,48.369653,0.95,housenumber,28 Rue de la Poste 22160 Carnoët,22031_0065_00028,G,28 RUE DE LA POSTE,
381349612,00022,38134961200022,O,2003-07-31,NN,,,2021-02-23T11:09:47,true,4,,,,,KERHERVE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.525163,48.376966,0.92,locality,Kerherve Lan 22160 Carnoët,22031_B051,G,KERHERVE LAN,
382297117,00014,38229711700014,O,1991-06-19,NN,,,2009-10-22T04:32:11,true,5,,,,,LOCMARIA,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-3.511658,48.333102,0.92,street,Lieu Dit Locmaria 22160 Carnoët,22031_z9q1mn,G,LIEU DIT LOCMARIA,
382479434,00013,38247943400013,O,1991-07-01,NN,,,2013-07-24T04:16:01,true,4,,12,,RUE,KEREYOUR,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,60.2M,NAFRev1,O,-3.523035,48.368368,0.94,housenumber,12 Rue de Kereyour 22160 Carnoët,22031_0030_00012,G,12 RUE DE KEREYOUR,
382531150,00011,38253115000011,O,1991-06-01,NN,,,2012-05-11T07:38:18,false,3,,,,,BUENNOU,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-3.498532,48.34481,0.93,street,Le Buennou 22160 Carnoët,22031_9mdnnv,G,LE BUENNOU,
382531150,00029,38253115000029,O,2012-06-04,,,,2021-02-23T11:10:51,true,1,,2,,,PONT LOCHRIST,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,49.41B,NAFRev2,N,-3.492452,48.342831,0.94,housenumber,2 Pont Lochrist 22160 Carnoët,22031_b098_00002,G,2 PONT LOCHRIST,
382887362,00020,38288736200020,O,2004-05-04,NN,,,2016-09-29T17:41:39,true,4,,12,,RUE,DE KEREYOUR,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2016-07-01,F,DOIGTS DE SORCIERE,,,,90.01Z,NAFRev2,N,-3.523035,48.368368,0.95,housenumber,12 Rue de Kereyour 22160 Carnoët,22031_0030_00012,G,12 RUE DE KEREYOUR,
384654596,00012,38465459600012,O,,NN,,,,true,1,,,,,TOUL AR BLEY,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.3Z,NAF1993,N,-3.54708,48.373561,0.92,street,Lieu Dit Toul Ar Bley 22160 Carnoët,22031_B118,G,LIEU DIT TOUL AR BLEY,
387915499,00017,38791549900017,O,1992-07-01,NN,,,,false,4,,,,,PEN AR VERN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,1998-09-17,F,LES FOUS ANGLAIS,,,,55.3A,NAF1993,O,-3.500963,48.369624,0.71,street,Pen An Vern 22160 Carnoët,22031_zgt14h,G,PEN AN VERN,
387915499,00025,38791549900025,O,1998-09-17,NN,,,2009-07-28T07:29:50,false,3,,,,,MANOIR DE KERAYET,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,52.5Z,NAF1993,N,-3.496171,48.368989,0.37,street,Kerhayet 22160 Carnoët,22031_ywks5n,G,KERHAYET,
389034521,00010,38903452100010,O,1992-10-01,NN,,,2021-10-21T10:12:35,true,4,,,,,LESQUEREN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.42Z,NAFRev2,N,-3.552196,48.372643,0.67,street,Lesquern 22160 Carnoët,22031_fb80wp,G,LESQUERN,
389069360,00011,38906936000011,O,1992-10-01,NN,,,2011-02-22T06:33:27,true,4,,,,,MINIOU KERBILIZOU,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,-3.544478,48.341434,0.94,street,Miniou Kerbilizou 22160 Carnoët,22031_B085,G,MINIOU KERBILIZOU,
389261892,00019,38926189200019,O,1984-01-01,NN,,,2008-01-04T23:21:25,true,3,,,,,COAT AR PONT TY GLAS,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.503415,48.36995,0.85,street,Coat Ar Pont Ty Glaz 22160 Carnoët,22031_B129,G,COAT AR PONT TY GLAZ,
389261892,00027,38926189200027,O,2014-04-01,,,,2021-02-23T11:15:13,false,1,,1,,PL,DE LA MAIRIE,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,N,-3.519762,48.36762,0.84,housenumber,1 Place de la Mairie 22160 Carnoët,22031_0045_00001,G,1 PLACE DE LA MAIRIE,
389731449,00010,38973144900010,O,1993-01-04,NN,,,2016-04-13T13:37:49,false,6,,3,,,QUILIRGUERN,22160,CARNOET,,,22031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.49Z,NAFRev2,N,-3.507779,48.356521,0.67,housenumber,3 Quilliguern Vihan 22160 Carnoët,22031_b104_00003,G,3 QUILLIGUERN VIHAN,