id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430519,2021-01-07,000001,Vente,65000,,,TRALONCA,B243,20250,2B329,Tralonca,2B,,,2B3290000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,49,9.206644,42.343328
2021-430519,2021-01-07,000001,Vente,65000,5014,,TRALONCA,B243,20250,2B329,Tralonca,2B,,,2B3290000B0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,9.206697,42.343312
2021-432645,2021-06-18,000001,Vente,,,,ALISORBI,B006,20250,2B329,Tralonca,2B,,,2B3290000A0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2322,9.219453,42.357024
2021-432645,2021-06-18,000001,Vente,,,,POGGIALE,B180,20250,2B329,Tralonca,2B,,,2B3290000B0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3276,9.200601,42.344452
2021-432645,2021-06-18,000001,Vente,,,,SAN QUILICO,B215,20250,2B329,Tralonca,2B,,,2B3290000B0446,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7095,9.17266,42.344567
2021-432645,2021-06-18,000001,Vente,,,,PIERCONTINCO,B166,20250,2B329,Tralonca,2B,,,2B3290000B0577,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7949,9.172912,42.341497
2021-432645,2021-06-18,000001,Vente,,,,ALBERELLI,B005,20250,2B329,Tralonca,2B,,,2B3290000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,985,9.175736,42.334111
2021-432645,2021-06-18,000001,Vente,,,,ALBERELLI,B005,20250,2B329,Tralonca,2B,,,2B3290000B0618,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,19458,9.174923,42.336513
2021-432645,2021-06-18,000001,Vente,,,,ALBERELLI,B005,20250,2B329,Tralonca,2B,,,2B3290000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,870,9.175671,42.334852
2021-432645,2021-06-18,000001,Vente,,,,PERELLI,B155,20250,2B329,Tralonca,2B,,,2B3290000B0727,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10255,9.175453,42.331931
2021-432645,2021-06-18,000001,Vente,,,,TREGHINA,B245,20250,2B329,Tralonca,2B,,,2B3290000B0740,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,7361,9.175253,42.328252
2021-432645,2021-06-18,000001,Vente,,,,CAPRUNICCIA,B042,20250,2B329,Tralonca,2B,,,2B3290000C0227,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,10231,9.177433,42.320277
2021-432645,2021-06-18,000001,Vente,,,,CHIATTA,B058,20250,2B329,Tralonca,2B,,,2B3290000C0256,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,8115,9.1796,42.323249
2021-432645,2021-06-18,000001,Vente,,,,FICCHITONE,B091,20250,2B329,Tralonca,2B,,,2B3290000C0283,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5571,9.177156,42.325921
