siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500570,00019,21550057000019,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,5,,RUE,DE CHAUFFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.673924,49.184475,0.71,housenumber,5 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00005,G,5 RUE DU CHAUFOUR,
265506881,00019,26550688100019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,DE CHAUFFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.673924,49.184475,0.71,housenumber,5 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00005,G,5 RUE DU CHAUFOUR,
295503825,00016,29550382500016,O,1990-09-03,NN,,,2021-01-28T08:33:04,true,4,MAIRIE,5,,RUE,DE CHAUFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,42.99Z,NAFRev2,O,5.673924,49.184475,0.79,housenumber,5 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00005,G,5 RUE DU CHAUFOUR,
319910055,00023,31991005500023,O,1985-01-01,NN,,,2020-02-04T03:44:27,true,4,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325388668,00015,32538866800015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325931251,00012,32593125100012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,CHEZ MONSIEUR GEORGES CHAT,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.07,NAP,N,,,0,,,,,,
340573575,00016,34057357500016,O,1987-03-03,NN,,,2021-11-17T09:35:55,true,3,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
347681611,00013,34768161100013,O,1988-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350256939,00041,35025693900041,O,2021-12-10,,,4334ZC,2022-01-01T15:22:36,true,1,,12,,RUE,DU CHAUFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,43.34Z,NAFRev2,N,5.673533,49.184553,0.94,housenumber,12 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00012,G,12 RUE DU CHAUFOUR,
380314765,00013,38031476500013,O,1990-10-15,NN,,,2019-11-14T14:00:44,true,1,,,,,HAUCOURT LA RIGOLLE,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382900165,00012,38290016500012,O,1991-07-13,NN,,,2019-11-14T14:00:44,false,3,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382900165,00020,38290016500020,O,2006-10-30,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DU CHATEAU,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.671941,49.184472,0.93,housenumber,1 Rue du Château 55400 Boinville-en-Woëvre,55057_0005_00001,G,1 RUE DU CHATEAU,
411366602,00018,41136660200018,O,1987-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366610,00011,41136661000011,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,PL,ETARAUX,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,5.673005,49.185506,0.78,housenumber,5 Place des Etaraux 55400 Boinville-en-Woëvre,55057_0015_00005,G,5 PLACE DES ETARAUX,
411366628,00013,41136662800013,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU CHAUFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.672886,49.184786,0.94,housenumber,2 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00002,G,2 RUE DU CHAUFOUR,
417514171,00012,41751417100012,O,1997-12-30,01,2019,,2021-10-27T08:39:00,true,4,CZ MR GERARDY PHILIPPE,1,,RUE,DU CHATEAU,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,5.671941,49.184472,0.93,housenumber,1 Rue du Château 55400 Boinville-en-Woëvre,55057_0005_00001,G,1 RUE DU CHATEAU,
424227387,00018,42422738700018,O,1999-09-01,NN,,,2019-11-14T14:00:44,true,4,,6,,PL,ETARAUX,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.673118,49.185074,0.78,housenumber,6 Place des Etaraux 55400 Boinville-en-Woëvre,55057_0015_00006,G,6 PLACE DES ETARAUX,
441232923,00017,44123292300017,O,2000-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DU CHAUFFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.674171,49.184358,0.85,housenumber,7 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00007,G,7 RUE DU CHAUFOUR,
442397089,00016,44239708900016,O,2002-03-01,NN,,,2019-11-14T14:00:44,true,3,FERME SAINTE ANNE,,,,FERME SAINTE ANNE,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1437321,48.7745024,0.9,poi.farmyard,Ferme Sainte-Anne (Corps de ferme) Bar-le-Duc,https://osm.org/way/326822403,G,,
491897070,00018,49189707000018,O,2006-09-01,NN,,,2019-11-14T14:00:44,true,2,,2,,RUE,DU CHAUFFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.672886,49.184786,0.85,housenumber,2 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00002,G,2 RUE DU CHAUFOUR,
497594937,00011,49759493700011,O,2007-04-01,,,,2019-11-14T14:00:44,true,3,,5,,PL,ETARAUX,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.673005,49.185506,0.78,housenumber,5 Place des Etaraux 55400 Boinville-en-Woëvre,55057_0015_00005,G,5 PLACE DES ETARAUX,
498961879,00034,49896187900034,O,2015-01-08,,,,2021-02-23T14:07:13,true,1,FERME ST ANNE - CHEZ MARIAN SCHIPPER,,,,CHEMIN DU MOULIN DARMONT,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,94.99Z,NAFRev2,N,5.675182,49.183272,0.93,street,Chemin du Moulin Darmont 55400 Boinville-en-Woëvre,55057_0025,G,CHEMIN DU MOULIN DARMONT,
507862688,00011,50786268800011,O,2008-08-01,,,,2019-11-14T14:00:44,true,1,,9,,RUE,CHAUFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,5.674382,49.184059,0.87,housenumber,9 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00009,G,9 RUE DU CHAUFOUR,
518830161,00015,51883016100015,O,2009-12-01,,,,2019-11-14T14:00:44,true,3,,4,,,HAIE WATRIN,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,01.50Z,NAFRev2,N,5.673278,49.185907,0.85,housenumber,4 Rue de la Haie Watrin 55400 Boinville-en-Woëvre,55057_0020_00004,G,4 RUE DE LA HAIE WATRIN,
518836275,00017,51883627500017,O,2009-12-01,,,,2021-02-23T15:30:35,true,2,,5,,PL,DES ETARAUX,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,01.29Z,NAFRev2,N,5.673005,49.185506,0.82,housenumber,5 Place des Etaraux 55400 Boinville-en-Woëvre,55057_0015_00005,G,5 PLACE DES ETARAUX,
519223853,00010,51922385300010,O,2010-01-01,,,,2020-10-24T03:58:41,true,2,,5,,RUE,DU CHAUFOUR,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,62.01Z,NAFRev2,N,5.673924,49.184475,0.94,housenumber,5 Rue du Chaufour 55400 Boinville-en-Woëvre,55057_0010_00005,G,5 RUE DU CHAUFOUR,
752295618,00025,75229561800025,O,2014-08-21,,,,2021-02-23T16:08:23,true,1,,1,,CHE,DU MOULIN DE DARMONT,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,43.39Z,NAFRev2,N,5.675182,49.183272,0.72,street,Chemin du Moulin Darmont 55400 Boinville-en-Woëvre,55057_0025,G,CHEMIN DU MOULIN DARMONT,
783383714,00020,78338371400020,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,78.02,NAP,N,,,0,,,,,,
833729320,00014,83372932000014,O,2018-01-01,,,,2019-11-14T14:00:44,true,1,,5,,PL,DES ETARAUX,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,5.673005,49.185506,0.82,housenumber,5 Place des Etaraux 55400 Boinville-en-Woëvre,55057_0015_00005,G,5 PLACE DES ETARAUX,
845580216,00016,84558021600016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
881189187,00019,88118918700019,O,2020-02-01,,,,2020-02-04T03:44:27,true,1,,,,,AU GRAND PATIS,55400,BOINVILLE-EN-WOEVRE,,,55057,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,6.0367466,48.3914046,0.78,poi.track,Chemin du Grand Pâtis Pulney,https://osm.org/way/411925114,G,,
