id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416406,2020-02-25,000001,Vente,100000,5736,,AMPEILS HAMEAU,B004,32310,32459,Valence-sur-Baïse,32,,,32459000BM0175,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,382,0.347093,43.85905
2020-416857,2020-04-30,000001,Vente,79200,10,,LOT JAMON,A030,32310,32459,Valence-sur-Baïse,32,,,32459000AS0198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1194,0.387072,43.871523
2020-416962,2020-05-20,000001,Vente,99000,9,,LOT JAMON,A030,32310,32459,Valence-sur-Baïse,32,,,32459000AS0192,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1045,0.387041,43.872072
2020-417014,2020-05-22,000001,Vente,93930,,,AU REGE,B187,32310,32459,Valence-sur-Baïse,32,,,32459000AS0325,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.393312,43.869132
2020-417014,2020-05-22,000001,Vente,93930,,,AU REGE,B187,32310,32459,Valence-sur-Baïse,32,,,32459000AS0329,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.393272,43.869075
2020-417014,2020-05-22,000001,Vente,93930,,,AU REGE,B187,32310,32459,Valence-sur-Baïse,32,,,32459000AS0330,,,,,,,,,,,,,0,,,,,T,terres,,,1556,0.393147,43.868837
2020-417088,2020-06-02,000001,Vente,40000,21,,RUE SAINT JEAN,0440,32310,32459,Valence-sur-Baïse,32,,,32459000AO0257,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,169,0.38102,43.881714
2020-417120,2020-05-27,000001,Vente,83000,,,AU PLAN,B173,32310,32459,Valence-sur-Baïse,32,,,32459000AP0304,,,,,,,,,,,,,0,,,,,J,jardins,,,211,0.38905,43.878154
2020-417120,2020-05-27,000001,Vente,83000,10,,AV DE L AULOUE,0048,32310,32459,Valence-sur-Baïse,32,,,32459000AP0308,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,509,0.388951,43.878058
2020-417120,2020-05-27,000001,Vente,83000,,,AU PLAN,B173,32310,32459,Valence-sur-Baïse,32,,,32459000AP0379,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.388819,43.878128
2020-417253,2020-06-04,000001,Vente,72000,,,BD DE LISSAGARAY,0240,32310,32459,Valence-sur-Baïse,32,,,32459000AO0385,,,,,,,,,,,,,0,,,,,J,jardins,,,236,0.380844,43.881005
2020-417253,2020-06-04,000001,Vente,72000,1,,COTE DE L HERISSON,0120,32310,32459,Valence-sur-Baïse,32,,,32459000AO0386,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,322,0.380818,43.880897
2020-417253,2020-06-04,000001,Vente,72000,,,COTE DE L HERISSON,0120,32310,32459,Valence-sur-Baïse,32,,,32459000AO0387,,,,,,,,,,,,,0,,,,,J,jardins,,,324,0.381016,43.880928
2020-417253,2020-06-04,000001,Vente,72000,,,COTE DE L HERISSON,0120,32310,32459,Valence-sur-Baïse,32,,,32459000AO0387,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.381016,43.880928
2020-417253,2020-06-04,000001,Vente,72000,,,COTE DE L HERISSON,0120,32310,32459,Valence-sur-Baïse,32,,,32459000AO0388,,,,,,,,,,,,,0,,,,,J,jardins,,,263,0.381221,43.881049
2020-417253,2020-06-04,000001,Vente,72000,,,COTE DE L HERISSON,0120,32310,32459,Valence-sur-Baïse,32,,,32459000AO0503,,,,,,,,,,,,,0,,,,,J,jardins,,,187,0.381223,43.880921
2020-417390,2020-06-11,000001,Vente,72000,,,AU RAU,B186,32310,32459,Valence-sur-Baïse,32,,,32459000AX0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27221,0.40261,43.854272
2020-417390,2020-06-11,000001,Vente,72000,,,A GACHIES,B081,32310,32459,Valence-sur-Baïse,32,,,32459000AY0019,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,8315,0.400236,43.859073
2020-417390,2020-06-11,000001,Vente,72000,,,A GACHIES,B081,32310,32459,Valence-sur-Baïse,32,,,32459000AY0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6585,0.401321,43.858956
2020-417390,2020-06-11,000001,Vente,72000,,,A GACHIES,B081,32310,32459,Valence-sur-Baïse,32,,,32459000AY0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78,0.402338,43.859601
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0035,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,20696,0.40145,43.857001
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0038,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,19082,0.400329,43.856994
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0038,,,,,,,,,,,,,0,,,,,T,terres,,,28623,0.400329,43.856994
2020-417390,2020-06-11,000001,Vente,72000,,,A LA SEGASSE,B201,32310,32459,Valence-sur-Baïse,32,,,32459000AY0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4402,0.401102,43.854397
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0083,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1408,0.40243,43.856584
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,835,0.40243,43.856584
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10874,0.401549,43.855265
2020-417390,2020-06-11,000001,Vente,72000,,,A BORDENEUVE,B033,32310,32459,Valence-sur-Baïse,32,,,32459000AY0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65410,0.402837,43.858619
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0021,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.359058,43.861995
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0022,,,,,,,,,,,,,0,,,,,T,terres,,,14220,0.357938,43.862215
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.359205,43.863272
2020-417426,2020-06-11,000001,Vente,277912.38,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,2688,0.356083,43.859437
2020-417426,2020-06-11,000001,Vente,277912.38,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0050,,,,,,,,,,,,,0,,,,,T,terres,,,2963,0.355472,43.859433
2020-417426,2020-06-11,000001,Vente,277912.38,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104819,0.363513,43.860343
2020-417426,2020-06-11,000001,Vente,277912.38,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104069,0.363513,43.860343
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0152,,,,,,,,,,,,,0,,,,,T,terres,,,9554,0.359781,43.860505
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0157,,,,,,,,,,,,,0,,,,,T,terres,,,1611,0.360031,43.862552
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0158,,,,,,,,,,,,,0,,,,,T,terres,,,28669,0.359939,43.861617
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.356927,43.860991
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0160,,,,,,,,,,,,,0,,,,,T,terres,,,21041,0.357054,43.86157
2020-417426,2020-06-11,000001,Vente,277912.38,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0161,,,,,,,,,,,,,0,,,,,T,terres,,,20145,0.356925,43.860657
2020-417426,2020-06-11,000001,Vente,277912.38,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0162,,,,,,,,,,,,,0,,,,,T,terres,,,46555,0.356979,43.859751
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0163,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.35934,43.862412
2020-417426,2020-06-11,000001,Vente,277912.38,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0164,,,,,,,,,,,,,0,,,,,T,terres,,,9877,0.358551,43.862715
2020-417439,2020-06-12,000001,Vente,5000,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19070,0.366962,43.858967
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0021,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.359058,43.861995
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0022,,,,,,,,,,,,,0,,,,,T,terres,,,14220,0.357938,43.862215
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.359205,43.863272
2020-417518,2020-06-12,000001,Vente,254961.48,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,2688,0.356083,43.859437
2020-417518,2020-06-12,000001,Vente,254961.48,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0050,,,,,,,,,,,,,0,,,,,T,terres,,,2963,0.355472,43.859433
2020-417518,2020-06-12,000001,Vente,254961.48,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104819,0.363513,43.860343
2020-417518,2020-06-12,000001,Vente,254961.48,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104069,0.363513,43.860343
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0152,,,,,,,,,,,,,0,,,,,T,terres,,,9554,0.359781,43.860505
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0157,,,,,,,,,,,,,0,,,,,T,terres,,,1611,0.360031,43.862552
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0158,,,,,,,,,,,,,0,,,,,T,terres,,,28669,0.359939,43.861617
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.356927,43.860991
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0160,,,,,,,,,,,,,0,,,,,T,terres,,,21041,0.357054,43.86157
2020-417518,2020-06-12,000001,Vente,254961.48,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0161,,,,,,,,,,,,,0,,,,,T,terres,,,20145,0.356925,43.860657
2020-417518,2020-06-12,000001,Vente,254961.48,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0162,,,,,,,,,,,,,0,,,,,T,terres,,,46555,0.356979,43.859751
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0163,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.35934,43.862412
2020-417518,2020-06-12,000001,Vente,254961.48,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0164,,,,,,,,,,,,,0,,,,,T,terres,,,9877,0.358551,43.862715
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0021,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.359058,43.861995
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0022,,,,,,,,,,,,,0,,,,,T,terres,,,14220,0.357938,43.862215
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0024,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.359205,43.863272
2020-417525,2020-06-12,000001,Vente,95456.6,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0049,,,,,,,,,,,,,0,,,,,T,terres,,,2688,0.356083,43.859437
2020-417525,2020-06-12,000001,Vente,95456.6,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0050,,,,,,,,,,,,,0,,,,,T,terres,,,2963,0.355472,43.859433
2020-417525,2020-06-12,000001,Vente,95456.6,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104819,0.363513,43.860343
2020-417525,2020-06-12,000001,Vente,95456.6,,,LAS CARBOUERES,B128,32310,32459,Valence-sur-Baïse,32,,,32459000BK0150,,,,,,,,,,,,,0,,,,,T,terres,,,104069,0.363513,43.860343
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0152,,,,,,,,,,,,,0,,,,,T,terres,,,9554,0.359781,43.860505
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0157,,,,,,,,,,,,,0,,,,,T,terres,,,1611,0.360031,43.862552
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0158,,,,,,,,,,,,,0,,,,,T,terres,,,28669,0.359939,43.861617
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.356927,43.860991
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0160,,,,,,,,,,,,,0,,,,,T,terres,,,21041,0.357054,43.86157
2020-417525,2020-06-12,000001,Vente,95456.6,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0161,,,,,,,,,,,,,0,,,,,T,terres,,,20145,0.356925,43.860657
2020-417525,2020-06-12,000001,Vente,95456.6,,,LE PRIMADE,B180,32310,32459,Valence-sur-Baïse,32,,,32459000BK0162,,,,,,,,,,,,,0,,,,,T,terres,,,46555,0.356979,43.859751
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0163,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.35934,43.862412
2020-417525,2020-06-12,000001,Vente,95456.6,,,LA PEYRUSSE,B169,32310,32459,Valence-sur-Baïse,32,,,32459000BK0164,,,,,,,,,,,,,0,,,,,T,terres,,,9877,0.358551,43.862715
2020-417818,2020-07-10,000001,Vente,6500,,,AUX VALLEES,B215,32310,32459,Valence-sur-Baïse,32,,,32459000AN0283,,,,,,,,,,,,,0,,,,,T,terres,,,852,0.37818,43.878622
2020-417912,2020-07-08,000001,Vente,50000,,,A BEL AIR,B018,32310,32459,Valence-sur-Baïse,32,,,32459000AP0497,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.387887,43.87535
2020-417912,2020-07-08,000001,Vente,50000,2,B,PL DES ARENES,0043,32310,32459,Valence-sur-Baïse,32,,,32459000AP0500,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,89,0.387817,43.875419
2020-417933,2020-07-24,000001,Vente,291757.4,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0015,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.316102,43.862497
2020-417933,2020-07-24,000001,Vente,291757.4,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0016,,,,,,,,,,,,,0,,,,,T,terres,,,30995,0.316926,43.862686
2020-417933,2020-07-24,000001,Vente,291757.4,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.317991,43.864247
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0007,,,,,,,,,,,,,0,,,,,T,terres,,,70460,0.314972,43.866049
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,0.314186,43.868493
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0013,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.315324,43.868181
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0014,,,,,,,,,,,,,0,,,,,P,prés,,,30990,0.317293,43.867293
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0015,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.318472,43.865713
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0016,,,,,,,,,,,,,0,,,,,P,prés,,,1111,0.319845,43.866409
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0017,,,,,,,,,,,,,0,,,,,T,terres,,,17655,0.319104,43.867469
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0018,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.318098,43.868439
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0019,,,,,,,,,,,,,0,,,,,T,terres,,,26840,0.316541,43.868601
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0023,,,,,,,,,,,,,0,,,,,T,terres,,,24830,0.320228,43.86733
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,0.320037,43.865032
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0033,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.320037,43.865032
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,21955,0.318664,43.86497
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.318791,43.864372
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0038,,,,,,,,,,,,,0,,,,,T,terres,,,11530,0.316427,43.863795
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0039,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.316238,43.8631
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0040,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.315517,43.863455
2020-417933,2020-07-24,000001,Vente,291757.4,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0041,,,,,,,,,,,,,0,,,,,T,terres,,,41285,0.315797,43.86481
2020-417933,2020-07-24,000001,Vente,291757.4,,,SEGOLOUNGUE,B202,32310,32459,Valence-sur-Baïse,32,,,32459000BR0043,,,,,,,,,,,,,0,,,,,T,terres,,,5450,0.314165,43.865299
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0074,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.313638,43.867148
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0076,,,,,,,,,,,,,0,,,,,T,terres,,,33335,0.314794,43.86763
2020-417933,2020-07-24,000001,Vente,291757.4,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0077,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.313656,43.86703
2020-417933,2020-07-24,000001,Vente,291757.4,,,SEGOLOUNGUE,B202,32310,32459,Valence-sur-Baïse,32,,,32459000BR0105,,,,,,,,,,,,,0,,,,,T,terres,,,6724,0.313056,43.865242
2020-417962,2020-07-24,000001,Vente,99222.92,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0015,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.316102,43.862497
2020-417962,2020-07-24,000001,Vente,99222.92,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0016,,,,,,,,,,,,,0,,,,,T,terres,,,30995,0.316926,43.862686
2020-417962,2020-07-24,000001,Vente,99222.92,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.317991,43.864247
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0007,,,,,,,,,,,,,0,,,,,T,terres,,,70460,0.314972,43.866049
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,0.314186,43.868493
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0013,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.315324,43.868181
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0014,,,,,,,,,,,,,0,,,,,P,prés,,,30990,0.317293,43.867293
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0015,,,,,,,,,,,,,0,,,,,P,prés,,,575,0.318472,43.865713
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0016,,,,,,,,,,,,,0,,,,,P,prés,,,1111,0.319845,43.866409
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0017,,,,,,,,,,,,,0,,,,,T,terres,,,17655,0.319104,43.867469
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0018,,,,,,,,,,,,,0,,,,,T,terres,,,835,0.318098,43.868439
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0019,,,,,,,,,,,,,0,,,,,T,terres,,,26840,0.316541,43.868601
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0023,,,,,,,,,,,,,0,,,,,T,terres,,,24830,0.320228,43.86733
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0033,,,,,,,,,,,,,0,,,,,T,terres,,,474,0.320037,43.865032
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,0.320037,43.865032
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,21955,0.318664,43.86497
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.318791,43.864372
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0038,,,,,,,,,,,,,0,,,,,T,terres,,,11530,0.316427,43.863795
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0039,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.316238,43.8631
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0040,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.315517,43.863455
2020-417962,2020-07-24,000001,Vente,99222.92,,,LE MIAN,B141,32310,32459,Valence-sur-Baïse,32,,,32459000BR0041,,,,,,,,,,,,,0,,,,,T,terres,,,41285,0.315797,43.86481
2020-417962,2020-07-24,000001,Vente,99222.92,,,SEGOLOUNGUE,B202,32310,32459,Valence-sur-Baïse,32,,,32459000BR0043,,,,,,,,,,,,,0,,,,,T,terres,,,5450,0.314165,43.865299
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0074,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.313638,43.867148
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0076,,,,,,,,,,,,,0,,,,,T,terres,,,33335,0.314794,43.86763
2020-417962,2020-07-24,000001,Vente,99222.92,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0077,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.313656,43.86703
2020-417962,2020-07-24,000001,Vente,99222.92,,,SEGOLOUNGUE,B202,32310,32459,Valence-sur-Baïse,32,,,32459000BR0105,,,,,,,,,,,,,0,,,,,T,terres,,,6724,0.313056,43.865242
2020-417964,2020-07-24,000001,Vente,265021.25,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0015,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.316102,43.862497
2020-417964,2020-07-24,000001,Vente,265021.25,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0016,,,,,,,,,,,,,0,,,,,T,terres,,,30995,0.316926,43.862686
2020-417964,2020-07-24,000001,Vente,265021.25,,,LARROQUE,B121,32310,32459,Valence-sur-Baïse,32,,,32459000BP0017,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.317991,43.864247
2020-417964,2020-07-24,000001,Vente,265021.25,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0007,,,,,,,,,,,,,0,,,,,T,terres,,,70460,0.314972,43.866049
2020-417964,2020-07-24,000001,Vente,265021.25,,,LA BARTHETTE,B013,32310,32459,Valence-sur-Baïse,32,,,32459000BR0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1371,0.314186,43.868493
2020-417964,2020-07-24,000001,Vente,265021.25,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0013,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.315324,43.868181
2020-417964,2020-07-24,000001,Vente,265021.25,,,LA HUNE,B109,32310,32459,Valence-sur-Baïse,32,,,32459000BR0014,,,,,,,,,,,,,0,,,,,P,prés,,,30990,0.317293,43.867293