id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-897206,2020-02-29,000001,Vente,100,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0767,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.050527,45.795508
2020-897206,2020-02-29,000002,Vente,100,,,RUE DES CHATAIGNIERS,0040,63830,63141,Durtol,63,,,631410000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.050866,45.797419
2020-897206,2020-02-29,000001,Vente,100,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.050492,45.795504
2020-897206,2020-02-29,000001,Vente,100,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0769,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.050438,45.795503
2020-897742,2020-03-27,000001,Vente,249000,24,,RUE DE LA GRAVE,0085,63830,63141,Durtol,63,,,63141000AI0030,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,236,3.057663,45.795535
2020-897742,2020-03-27,000001,Vente,249000,24,,RUE DE LA GRAVE,0085,63830,63141,Durtol,63,,,63141000AI0030,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.057663,45.795535
2020-897930,2020-04-23,000001,Vente,555500,16,,LA GARENNE HAUTE,A046,63830,63141,Durtol,63,,,63141000AD0047,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,600,3.049637,45.792024
2020-897930,2020-04-23,000001,Vente,555500,16,,LA GARENNE HAUTE,A046,63830,63141,Durtol,63,,,63141000AD0047,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,928,3.049637,45.792024
2020-898169,2020-05-20,000001,Vente,3500,,,LE SOUS,B078,63830,63141,Durtol,63,,,631410000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.051382,45.799271
2020-899157,2020-06-29,000001,Vente,559450,58,,RTE DE CHAMPIOT,0025,63830,63141,Durtol,63,,,63141000AH0043,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1230,3.044636,45.786944
2020-899157,2020-06-29,000001,Vente,559450,58,,RTE DE CHAMPIOT,0025,63830,63141,Durtol,63,,,63141000AH0043,,,,,,,,,,,,,0,1,Maison,221,6,BT,taillis simples,,,919,3.044636,45.786944
2020-899203,2020-06-29,000001,Vente,80500,49,,RUE DE LA GARE,0080,63830,63141,Durtol,63,,,63141000AB0703,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,540,3.048324,45.793802
2020-899313,2020-07-09,000001,Vente,37000,,,LE MAS,B052,63830,63141,Durtol,63,,,63141000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.052869,45.79747
2020-899928,2020-07-17,000001,Vente,290000,,,LA GARENNE BASSE,A043,63830,63141,Durtol,63,,,63141000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,488,3.051844,45.79139
2020-899928,2020-07-17,000001,Vente,290000,8,,LA GARENNE BASSE,A043,63830,63141,Durtol,63,,,63141000AE0054,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,968,3.051956,45.791596
2020-900154,2020-07-31,000001,Vente,526343,27,,RUE DE MONTCHANY,0120,63830,63141,Durtol,63,,,63141000AC0300,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,462,3.056308,45.793029
2020-900154,2020-07-31,000001,Vente,526343,,,MONTCHANY,B053,63830,63141,Durtol,63,,,63141000AC0390,,,,,,,,,,,,,0,,,,,J,jardins,,,703,3.056028,45.793037
2020-900154,2020-07-31,000001,Vente,526343,,,MONTCHANY,B053,63830,63141,Durtol,63,,,63141000AC0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,3.056183,45.793165
2020-900154,2020-07-31,000001,Vente,526343,,,MONTCHANY,B053,63830,63141,Durtol,63,,,63141000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.055952,45.793207
2020-900376,2020-08-07,000001,Vente,620000,1,,AV DE CLERMONT,0050,63830,63141,Durtol,63,,,63141000AA0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,1624,3.052918,45.797823
2020-900376,2020-08-07,000001,Vente,620000,1,,AV DE CLERMONT,0050,63830,63141,Durtol,63,,,63141000AA0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,1624,3.052918,45.797823
2020-900376,2020-08-07,000001,Vente,620000,1,,AV DE CLERMONT,0050,63830,63141,Durtol,63,,,63141000AA0326,,,,,,,,,,,,,0,2,Appartement,137,3,S,sols,,,1624,3.052918,45.797823
2020-900376,2020-08-07,000001,Vente,620000,,,LE SAUT,B077,63830,63141,Durtol,63,,,63141000AA0330,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.052937,45.798107
2020-900424,2020-08-27,000001,Vente,613328,23,,LA GARENNE HAUTE,A046,63830,63141,Durtol,63,,,63141000AD0056,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,643,3.049798,45.791362
2020-900424,2020-08-27,000001,Vente,613328,23,,LA GARENNE HAUTE,A046,63830,63141,Durtol,63,,,63141000AD0056,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,3.049798,45.791362
2020-900562,2020-09-02,000001,Vente,578009.75,,,LA PLAINE,B061,63830,63141,Durtol,63,,,631410000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,1940,3.065703,45.801938
2020-900562,2020-09-02,000001,Vente,578009.75,,,LA PLAINE,B061,63830,63141,Durtol,63,,,631410000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.06876,45.803484
2020-900562,2020-09-02,000001,Vente,578009.75,,,LA PLAINE,B061,63830,63141,Durtol,63,,,631410000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,840,3.072398,45.804049
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CLUZELLES,B087,63830,63141,Durtol,63,,,63141000AA0013,,,,,,,,,,,,,0,,,,,T,terres,,,865,3.052382,45.800829
2020-900562,2020-09-02,000001,Vente,578009.75,,,LE COIN,B027,63830,63141,Durtol,63,,,63141000AA0223,,,,,,,,,,,,,0,,,,,T,terres,,,415,3.057863,45.797275
2020-900562,2020-09-02,000001,Vente,578009.75,,,CHAMP DU MAS,B012,63830,63141,Durtol,63,,,63141000AA0253,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.056874,45.798736
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CROS,B048,63830,63141,Durtol,63,,,63141000AA0341,,,,,,,,,,,,,0,,,,,T,terres,,,846,3.052934,45.800096
2020-900562,2020-09-02,000001,Vente,578009.75,,,CHAMP DU MAS,B012,63830,63141,Durtol,63,,,63141000AA0368,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,142,3.056977,45.797897
2020-900562,2020-09-02,000001,Vente,578009.75,,,BOURG DE DURTOL,B036,63830,63141,Durtol,63,,,63141000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.051897,45.79565
2020-900562,2020-09-02,000001,Vente,578009.75,,,BOURG DE DURTOL,B036,63830,63141,Durtol,63,,,63141000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.051944,45.795616
2020-900562,2020-09-02,000001,Vente,578009.75,,,BOURG DE DURTOL,B036,63830,63141,Durtol,63,,,63141000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.051872,45.795603
2020-900562,2020-09-02,000001,Vente,578009.75,9,,RUE DE LA GARE,0080,63830,63141,Durtol,63,,,63141000AB0446,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.051648,45.79485
2020-900562,2020-09-02,000001,Vente,578009.75,9,,RUE DE LA GARE,0080,63830,63141,Durtol,63,,,63141000AB0446,,,3,,,,,,,,,,1,2,Appartement,69,4,,,,,,3.051648,45.79485
2020-900562,2020-09-02,000001,Vente,578009.75,9,,RUE DE LA GARE,0080,63830,63141,Durtol,63,,,63141000AB0446,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,141,0,,,,,,3.051648,45.79485
2020-900562,2020-09-02,000001,Vente,578009.75,,,LA FONT,B037,63830,63141,Durtol,63,,,63141000AB0514,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.049244,45.795314
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0545,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.050752,45.795752
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0546,,,,,,,,,,,,,0,,,,,J,jardins,,,444,3.050723,45.796051
2020-900562,2020-09-02,000001,Vente,578009.75,,,LA FONT,B037,63830,63141,Durtol,63,,,63141000AB0690,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.049608,45.795315
2020-900562,2020-09-02,000001,Vente,578009.75,,,RUE DES BAIS,0015,63830,63141,Durtol,63,,,63141000AB0709,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.050297,45.795487
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.050174,45.795481
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0712,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.050217,45.795486
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0715,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.050097,45.79547
2020-900562,2020-09-02,000001,Vente,578009.75,10,,RUE DES BAIS,0015,63830,63141,Durtol,63,,,63141000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.049957,45.795435
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0718,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.049861,45.795411
2020-900562,2020-09-02,000001,Vente,578009.75,12,B,RUE DES BAIS,0015,63830,63141,Durtol,63,,,63141000AB0721,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.049775,45.795393
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0723,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.049727,45.795381
2020-900562,2020-09-02,000001,Vente,578009.75,16,,RUE DES BAIS,0015,63830,63141,Durtol,63,,,63141000AB0725,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.049434,45.795362
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES BAIS,B001,63830,63141,Durtol,63,,,63141000AB0727,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.049312,45.795364
2020-900562,2020-09-02,000001,Vente,578009.75,5000,F,LES SUCHETS,B079,63830,63141,Durtol,63,,,63141000AB0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,CH,chemin de fer,,,2531,3.047888,45.794608
2020-900562,2020-09-02,000001,Vente,578009.75,5000,F,LES SUCHETS,B079,63830,63141,Durtol,63,,,63141000AB0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,235,3.047888,45.794608
2020-900562,2020-09-02,000001,Vente,578009.75,,,RUE DE L ECOLE,0065,63830,63141,Durtol,63,,,63141000AB0744,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.053189,45.79579
2020-900562,2020-09-02,000001,Vente,578009.75,,,RUE DE L ECOLE,0065,63830,63141,Durtol,63,,,63141000AB0747,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.053267,45.795862
2020-900562,2020-09-02,000001,Vente,578009.75,20,,RUE DE L ECOLE,0065,63830,63141,Durtol,63,,,63141000AB0749,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.053297,45.795888
2020-900562,2020-09-02,000001,Vente,578009.75,,,PRE HAUT,B069,63830,63141,Durtol,63,,,63141000AE0196,,,,,,,,,,,,,0,,,,,P,prés,,,2036,3.053057,45.786997
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.047272,45.793119
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,1315,3.047195,45.793075
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,885,3.046948,45.793198
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.046824,45.792883
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,620,3.046649,45.792861
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0034,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.046553,45.793099
2020-900562,2020-09-02,000001,Vente,578009.75,,,LES CHASSAGNES HAUTES,B020,63830,63141,Durtol,63,,,631410000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.046656,45.793198
2020-900687,2020-09-01,000001,Vente,382000,,,LES MARTINES,B051,63830,63141,Durtol,63,,,63141000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.053432,45.792717
2020-900687,2020-09-01,000001,Vente,382000,29,B,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0753,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,386,3.053544,45.792616
2020-900785,2020-09-21,000001,Vente,217950,8,,RUE PASCAL,0138,63830,63141,Durtol,63,,,63141000AB0275,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,125,3.052623,45.795859
2020-900889,2020-08-12,000001,Vente,320500,,,PONT DE RIVALY,B066,63830,63141,Durtol,63,,,63141000AE0371,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,52,3.05545,45.789789
2020-901011,2020-09-07,000001,Vente,370750,13,,LA GARENNE HAUTE,A046,63830,63141,Durtol,63,,,63141000AD0045,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,657,3.049426,45.791405
2020-901925,2020-10-07,000001,Vente,342470,12,,RUE DE PISSARAT,0150,63830,63141,Durtol,63,,,63141000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.061487,45.79432
2020-901925,2020-10-07,000001,Vente,342470,14,,RUE DE PISSARAT,0150,63830,63141,Durtol,63,,,63141000AC0439,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,475,3.061602,45.794326
2020-902448,2020-10-23,000001,Vente,253300,3,,RUE DE LA RAZETTE,0175,63830,63141,Durtol,63,,,63141000AB0327,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,377,3.051835,45.79639
2020-902629,2020-10-26,000002,Vente,700,14,,RUE DE LA GRAVE,0085,63830,63141,Durtol,63,,,63141000AC0459,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.05601,45.796116
2020-903548,2020-12-15,000001,Vente,289000,,,LES MARTINES,B051,63830,63141,Durtol,63,,,63141000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.053358,45.792948
2020-903548,2020-12-15,000001,Vente,289000,,,LES MARTINES,B051,63830,63141,Durtol,63,,,63141000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.053473,45.793024
2020-903548,2020-12-15,000001,Vente,289000,,,LES MARTINES,B051,63830,63141,Durtol,63,,,63141000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.053625,45.793094
2020-903548,2020-12-15,000001,Vente,289000,27,B,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0166,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,575,3.053904,45.79313
2020-903779,2020-12-29,000001,Vente,300000,2,,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,75,3.052411,45.795043
2020-903779,2020-12-29,000001,Vente,300000,2,,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0457,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,75,3.052411,45.795043
2020-903779,2020-12-29,000001,Vente,300000,2,,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0457,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,75,3.052411,45.795043
2020-903779,2020-12-29,000001,Vente,300000,2,,AV DE LA PAIX,0135,63830,63141,Durtol,63,,,63141000AB0457,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,75,3.052411,45.795043
2020-903829,2020-12-30,000001,Vente,255550,86,,AV DE CLERMONT,0050,63830,63141,Durtol,63,,,63141000AC0115,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,473,3.061551,45.795393
2020-903851,2020-12-28,000001,Vente,93350,5001,,RUE DE LA RAZETTE,0175,63830,63141,Durtol,63,,,63141000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.050038,45.79613
2020-903851,2020-12-28,000001,Vente,93350,5001,,RUE DE LA RAZETTE,0175,63830,63141,Durtol,63,,,63141000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,291,3.050038,45.79613
2020-903851,2020-12-28,000001,Vente,93350,2,,RUE DES RAMEAUX,0170,63830,63141,Durtol,63,,,63141000AB0285,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,80,3.052757,45.795689
2020-903851,2020-12-28,000001,Vente,93350,,,BOURG DE DURTOL,B036,63830,63141,Durtol,63,,,63141000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.052724,45.795632
