siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191400696,00016,19140069600016,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,,,AV,JEAN MONNET,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.198407,49.277039,0.83,street,Avenue Jean Monnet 14810 Merville-Franceville-Plage,14409_0870,G,AVENUE JEAN MONNET,
211404090,00014,21140409000014,O,1983-03-01,12,2020,,2022-08-29T09:06:02,true,4,,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
211404090,00022,21140409000022,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,4,,8,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.20226,49.277296,0.89,housenumber,8 Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003_00008,G,8 AVENUE ALEXANDRE DE LAVERGNE,
211404090,00030,21140409000030,O,1983-12-21,03,2020,,2022-08-29T09:06:02,false,4,,,,PL,DE LA MAIRIE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.193237,49.284074,0.55,street,Avenue de la Cote Fleurie 14810 Merville-Franceville-Plage,14409_0315,G,AVENUE DE LA COTE FLEURIE,
211404090,00048,21140409000048,O,1952-07-23,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2010-12-02,F,CAMPING MUNICIPAL POINT DU JOUR,,,,55.30Z,NAFRev2,N,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
211404090,00055,21140409000055,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
211404090,00063,21140409000063,O,1999-03-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
211404090,00089,21140409000089,O,2013-01-01,,,,2023-05-30T09:13:02,false,1,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2013-01-01,A,LOCAL SPORTS DE GLISSE,,,,42.99Z,NAFRev2,N,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
211404090,00097,21140409000097,O,2021-04-01,,,,2023-05-30T09:14:17,false,1,,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2021-04-01,A,BAR RESTAURANT DE LA BASE NAUTIQUE,,,,56.10A,NAFRev2,N,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
241400639,00019,24140063900019,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,5,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,84.11Z,NAFRev2,O,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
241400639,00027,24140063900027,O,2009-02-13,NN,,,2019-11-14T14:00:19,true,2,VILLA CAROLUS,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
241400639,00035,24140063900035,O,2010-01-25,,,,2019-11-14T14:00:19,false,2,VILLA CAROLUS,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DE RANVILLE,,,,42.99Z,NAFRev2,N,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
251400883,00012,25140088300012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,84.12Z,NAFRev2,N,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
261400725,00014,26140072500014,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.198156,49.272968,0.88,street,Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003,G,AVENUE ALEXANDRE DE LAVERGNE,
300097573,00012,30009757300012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
300205770,00021,30020577000021,O,,,,,2019-11-14T14:00:19,true,1,,10,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.20348,49.280213,0.83,housenumber,10 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00010,G,10 AVENUE DE PARIS,
301644233,00035,30164423300035,O,1993-11-01,NN,,,2019-11-14T14:00:19,true,1,,,,AV,JEAN MONNET,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,-0.198407,49.277039,0.83,street,Avenue Jean Monnet 14810 Merville-Franceville-Plage,14409_0870,G,AVENUE JEAN MONNET,
301965745,00054,30196574500054,O,2002-01-05,NN,,,2019-11-14T14:00:19,true,1,,92,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,-0.193191,49.282299,0.86,housenumber,92 Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180_00092,G,92 ROUTE DE CABOURG,
302652128,00034,30265212800034,O,2004-04-01,NN,,3109BA,2021-02-23T10:36:20,true,6,,32,,AV,ALEXANDRE DE LAVERGNE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2018-12-31,A,CHATEAU DE MERVILLE,,,CHATEAU DE MERVILLE,81.30Z,NAFRev2,N,-0.193606,49.271756,0.89,housenumber,32 Avenue Alexandre de Lavergne 14810 Merville-Franceville-Plage,14409_0003_00032,G,32 AVENUE ALEXANDRE DE LAVERGNE,
303834519,00017,30383451900017,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.203301,49.281813,0.8,street,Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940,G,AVENUE DE PARIS,
303834519,00025,30383451900025,O,2007-09-01,NN,,,2019-11-14T14:00:19,true,3,,10,,AV,DES COURLIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,O,-0.197267,49.282929,0.85,housenumber,10 Avenue des Courlis 14810 Merville-Franceville-Plage,14409_0320_00010,G,10 AVENUE DES COURLIS,
304278252,00016,30427825200016,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,-0.203301,49.281813,0.8,street,Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940,G,AVENUE DE PARIS,
304518715,00038,30451871500038,O,,NN,,,2019-11-14T14:00:19,true,1,,41,,AV,DU HAVRE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-0.201807,49.283792,0.83,housenumber,41 Avenue du Havre 14810 Merville-Franceville-Plage,14409_0540_00041,G,41 AVENUE DU HAVRE,
304781156,00043,30478115600043,O,1997-06-02,NN,,,2019-11-14T14:00:19,false,3,ASSOC BOUL.PATISS.LA PLAGE,44,,RUE,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,74.1J,NAFRev1,N,-0.202359,49.284186,0.78,housenumber,44 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00044,G,44 AVENUE DE PARIS,
305394371,00028,30539437100028,O,1981-08-01,NN,,,2020-01-21T09:36:53,false,5,,,,,TERRAIN DE CAMPING,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,55.20Z,NAFRev2,O,-0.5612042,43.7665732,0.91,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
305952087,00016,30595208700016,O,,,,,2019-11-14T14:00:19,true,1,,59,,RUE,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.202643,49.284033,0.78,housenumber,59 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00059,G,59 AVENUE DE PARIS,
305997959,00013,30599795900013,O,,,,,2019-11-14T14:00:19,true,1,,59,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,-0.202643,49.284033,0.83,housenumber,59 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00059,G,59 AVENUE DE PARIS,
306391863,00033,30639186300033,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,4,,39,,AV,DE LA MER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,-0.200856,49.285399,0.84,housenumber,39 Avenue de la Mer 14810 Merville-Franceville-Plage,14409_0780_00039,G,39 AVENUE DE LA MER,
306793043,00028,30679304300028,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA BAIE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.214584,49.274858,0.7,street,Chemin de la Baie 14810 Merville-Franceville-Plage,14409_0334,G,CHEMIN DE LA BAIE,
307671925,00013,30767192500013,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.3A,NAF1993,N,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
307705467,00057,30770546700057,O,2002-11-07,NN,,,2019-11-14T14:00:19,false,4,,26,,AV,DE ROUEN,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.4F,NAFRev1,N,-0.200734,49.281507,0.83,housenumber,26 Avenue de Rouen 14810 Merville-Franceville-Plage,14409_1140_00026,G,26 AVENUE DE ROUEN,
308917186,00063,30891718600063,O,2003-06-07,NN,,,2019-11-14T14:00:19,false,4,,47,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANTIQUITES,,,,47.79Z,NAFRev2,N,-0.197194,49.280978,0.86,housenumber,47 Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180_00047,G,47 ROUTE DE CABOURG,
309024669,00066,30902466900066,O,2015-03-22,,,,2019-11-14T14:00:19,true,2,LA STATION,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,92.00Z,NAFRev2,N,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
309071082,00023,30907108200023,O,1985-07-01,NN,,,2019-11-14T14:00:19,false,4,,39,,AV,DE LA MER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,-0.200856,49.285399,0.84,housenumber,39 Avenue de la Mer 14810 Merville-Franceville-Plage,14409_0780_00039,G,39 AVENUE DE LA MER,
309326601,00023,30932660100023,O,1997-05-05,,,,2019-11-14T14:00:19,false,3,,1,,AV,HOUDART,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-0.202601,49.285024,0.66,housenumber,1 Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580_00001,G,1 AVENUE HOUDARD,
309559045,00021,30955904500021,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,AV,DE LA DIVETTE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-0.197876,49.27997,0.86,housenumber,6 Avenue de la Divette 14810 Merville-Franceville-Plage,14409_0360_00006,G,6 AVENUE DE LA DIVETTE,
309813020,00018,30981302000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.04,NAP,N,,,0,,,,,,
309885903,00026,30988590300026,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DU HAVRE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.204326,49.282657,0.8,street,Avenue du Havre 14810 Merville-Franceville-Plage,14409_0540,G,AVENUE DU HAVRE,
310019278,00038,31001927800038,O,1989-06-03,NN,,,2019-11-14T14:00:19,true,3,RESIDENCE DE LA PLAGE,1,,AV,HOUDARD,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.202601,49.285024,0.8,housenumber,1 Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580_00001,G,1 AVENUE HOUDARD,
310019278,00087,31001927800087,O,1993-04-19,NN,,,2019-11-14T14:00:19,false,3,,1,,AV,HOUDART,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.202601,49.285024,0.66,housenumber,1 Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580_00001,G,1 AVENUE HOUDARD,
310204425,00030,31020442500030,O,1990-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,AV,HOUDARD,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,BD,WATTIER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.202429,49.285128,0.77,street,Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580,G,AVENUE HOUDARD,
310397559,00017,31039755900017,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA PLAGE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.1A,NAF1993,N,-0.201606,49.284663,0.82,street,Place de la Plage 14810 Merville-Franceville-Plage,14409_1060,G,PLACE DE LA PLAGE,
310398243,00017,31039824300017,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,7,,,,PL,DE LA PLAGE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,55.10Z,NAFRev2,O,-0.201606,49.284663,0.82,street,Place de la Plage 14810 Merville-Franceville-Plage,14409_1060,G,PLACE DE LA PLAGE,
310416128,00018,31041612800018,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,44,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,86.21Z,NAFRev2,N,-0.199331,49.280349,0.86,housenumber,44 Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180_00044,G,44 ROUTE DE CABOURG,
310416128,00026,31041612800026,O,1981-01-01,NN,,,2019-11-14T14:00:19,false,4,,39,,AV,DE LA MER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,86.21Z,NAFRev2,O,-0.200856,49.285399,0.84,housenumber,39 Avenue de la Mer 14810 Merville-Franceville-Plage,14409_0780_00039,G,39 AVENUE DE LA MER,
310519699,00014,31051969900014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,PL,DE LA PLAGE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.201606,49.284663,0.82,street,Place de la Plage 14810 Merville-Franceville-Plage,14409_1060,G,PLACE DE LA PLAGE,
310577655,00015,31057765500015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,PL,DE LA PLAGE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,79.90Z,NAFRev2,O,-0.201606,49.284663,0.82,street,Place de la Plage 14810 Merville-Franceville-Plage,14409_1060,G,PLACE DE LA PLAGE,
310577655,00023,31057765500023,O,2014-07-01,NN,,,2019-11-14T14:00:19,true,3,,1,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,79.90Z,NAFRev2,N,-0.203731,49.279365,0.82,housenumber,1 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00001,G,1 AVENUE DE PARIS,
310759949,00012,31075994900012,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,5,,11,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,O,-0.203707,49.279663,0.83,housenumber,11 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00011,G,11 AVENUE DE PARIS,
311212351,00010,31121235100010,O,,,,,2019-11-14T14:00:19,true,1,,61,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.202492,49.284437,0.83,housenumber,61 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00061,G,61 AVENUE DE PARIS,
313137549,00017,31313754900017,O,,,,,2023-04-04T17:24:34,true,1,,26,T,BD,WATTIER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.205348,49.285213,0.81,interpolation,26 Boulevard Edouard Wattier 14810 Merville-Franceville-Plage,,G,24 BOULEVARD EDOUARD WATTIER,
313137556,00020,31313755600020,O,1980-12-23,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,55.2C,NAF1993,O,-0.19251,49.281661,0.84,street,Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180,G,ROUTE DE CABOURG,
313299505,00013,31329950500013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,5,,AV,DES DUNETTES,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6D,NAFRev1,N,-0.19881,49.279946,0.84,housenumber,5 Avenue des Dunettes 14810 Merville-Franceville-Plage,14409_0400_00005,G,5 AVENUE DES DUNETTES,
313299505,00021,31329950500021,O,1980-04-15,NN,,,2019-11-14T14:00:19,true,3,,,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2E,NAFRev1,N,-0.203301,49.281813,0.8,street,Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940,G,AVENUE DE PARIS,
313604399,00011,31360439900011,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,14,,AV,PIERRE ET MARIE CURIE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.203938,49.276908,0.88,housenumber,14 Avenue Pierre et Marie Curie 14810 Merville-Franceville-Plage,14409_1020_00014,G,14 AVENUE PIERRE ET MARIE CURIE,
313854341,00010,31385434100010,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,4,,10,,AV,DES COURLIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4M,NAFRev1,O,-0.197267,49.282929,0.85,housenumber,10 Avenue des Courlis 14810 Merville-Franceville-Plage,14409_0320_00010,G,10 AVENUE DES COURLIS,
314395856,00045,31439585600045,O,1998-07-01,,,,2019-11-14T14:00:19,false,3,,30,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,-0.202777,49.282943,0.83,housenumber,30 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00030,G,30 AVENUE DE PARIS,
314395856,00052,31439585600052,O,2007-05-18,,,,2019-11-14T14:00:19,true,3,VILLA LE LARGE,39,,AV,DE LA MER,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,47.81Z,NAFRev2,N,-0.200856,49.285399,0.84,housenumber,39 Avenue de la Mer 14810 Merville-Franceville-Plage,14409_0780_00039,G,39 AVENUE DE LA MER,
314424482,00029,31442448200029,O,2007-10-30,,,,2019-11-14T14:00:19,true,3,,23,,AV,CAEN,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,90.03B,NAFRev2,N,-0.206103,49.283099,0.78,housenumber,23 Avenue de Caen 14810 Merville-Franceville-Plage,14409_0240_00023,G,23 AVENUE DE CAEN,
314832205,00046,31483220500046,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,5,,15,,RUE,PIERRE MARIE CURIE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,64.20Z,NAFRev2,O,-0.205168,49.276992,0.82,housenumber,15 Avenue Pierre et Marie Curie 14810 Merville-Franceville-Plage,14409_1020_00015,G,15 AVENUE PIERRE ET MARIE CURIE,
315167841,00024,31516784100024,O,2006-02-15,NN,,,2019-11-14T14:00:19,true,9,,42,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2011-05-10,F,BAR AU 4/21,,,,56.30Z,NAFRev2,N,-0.2024,49.284021,0.83,housenumber,42 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00042,G,42 AVENUE DE PARIS,
315319053,00023,31531905300023,O,,,,,2019-11-14T14:00:19,true,1,,1,,AV,HOUDART,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,84.11,NAP,N,-0.202601,49.285024,0.66,housenumber,1 Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580_00001,G,1 AVENUE HOUDARD,
315621813,00015,31562181300015,O,,NN,,,2019-11-14T14:00:19,true,1,,33,,RTE,DE CABOURG,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2V,NAF1993,N,-0.200685,49.279944,0.86,housenumber,33 Route de Cabourg 14810 Merville-Franceville-Plage,14409_0180_00033,G,33 ROUTE DE CABOURG,
315877498,00016,31587749800016,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,AV,JEAN MERMOZ,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,00.10,NAP,N,-0.193037,49.282893,0.74,housenumber,2 Rue Jean Mermoz 14810 Merville-Franceville-Plage,14409_tu16bl_00002,G,2 RUE JEAN MERMOZ,
315877670,00010,31587767000010,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,AV,JEAN MERMOZ,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.193037,49.282893,0.74,housenumber,2 Rue Jean Mermoz 14810 Merville-Franceville-Plage,14409_tu16bl_00002,G,2 RUE JEAN MERMOZ,
315934398,00027,31593439800027,O,,NN,,,2019-11-14T14:00:19,true,1,,1,B,PL,DE LA PLAGE,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.202316,49.284802,0.74,housenumber,1bis Place de la Plage 14810 Merville-Franceville-Plage,14409_1060_00001_bis,G,1BIS PLACE DE LA PLAGE,
316303932,00040,31630393200040,O,2013-08-15,,,,2019-11-14T14:00:19,false,2,GRANDE FERME DU BUISSON,,,RUE,DU MOULIN D'EAU,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,85.59A,NAFRev2,N,-0.222236,49.258436,0.76,locality,Chemin du Moulin d'Eau 14810 Merville-Franceville-Plage,14409_0102,G,CHEMIN DU MOULIN D EAU,
316306687,00013,31630668700013,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,HOUDART,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.202429,49.285128,0.61,street,Avenue Houdard 14810 Merville-Franceville-Plage,14409_0580,G,AVENUE HOUDARD,
316517226,00023,31651722600023,O,1983-12-10,,,,2019-11-14T14:00:19,false,3,,7,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.2C,NAF1993,N,-0.203715,49.27955,0.82,housenumber,7 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00007,G,7 AVENUE DE PARIS,
316649086,00030,31664908600030,O,,,,,2019-11-14T14:00:19,true,1,,44,,AV,DE PARIS,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,-0.202359,49.284186,0.83,housenumber,44 Avenue de Paris 14810 Merville-Franceville-Plage,14409_0940_00044,G,44 AVENUE DE PARIS,
317631828,00058,31763182800058,O,1998-04-27,NN,,,2021-04-03T11:04:15,true,6,,54,,BD,KENNEDY,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.21A,NAFRev2,O,-0.210896,49.284123,0.82,housenumber,54 Boulevard Kennedy 14810 Merville-Franceville-Plage,14409_0620_00054,G,54 BOULEVARD KENNEDY,
317984110,00021,31798411000021,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SALLENELLES,14810,MERVILLE-FRANCEVILLE-PLAGE,,,14409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,-0.195922,49.278146,0.46,street,Rue des Sarcelles 14810 Merville-Franceville-Plage,14409_1183,G,RUE DES SARCELLES,