siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601917,00015,21360191700015,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,3,,2,,RUE,DE LA BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.800764,47.077357,0.66,housenumber,2 Rue Bruyère 36150 Saint-Florentin,36191_0126_00002,G,2 RUE BRUYERE,
253600811,00025,25360081100025,O,2017-06-14,01,2020,,2022-08-29T09:10:00,true,1,MAIRIE DE SAINT-FLORENTIN,2,,RUE,BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,36.00Z,NAFRev2,N,1.800764,47.077357,0.95,housenumber,2 Rue Bruyère 36150 Saint-Florentin,36191_0126_00002,G,2 RUE BRUYERE,
253600837,00020,25360083700020,O,2017-08-16,01,2020,,2022-08-29T09:10:00,true,1,MAIRIE DE SAINT-FLORENTIN,2,,RUE,BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,36.00Z,NAFRev2,N,1.800764,47.077357,0.95,housenumber,2 Rue Bruyère 36150 Saint-Florentin,36191_0126_00002,G,2 RUE BRUYERE,
263602690,00012,26360269000012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,RUE,DE LA BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.800764,47.077357,0.66,housenumber,2 Rue Bruyère 36150 Saint-Florentin,36191_0126_00002,G,2 RUE BRUYERE,
293600284,00013,29360028400013,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.805715,47.078927,0.39,street,Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064,D,RUE DES MAISONS DE LA VILLE,
302965710,00023,30296571000023,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA PIATERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.801389,47.071325,0.94,street,La Piaterie 36150 Saint-Florentin,36191_ukrubd,G,LA PIATERIE,
319371845,00029,31937184500029,O,1982-01-01,NN,,,2021-10-27T08:21:10,true,6,,6,,RUE,DE LA LIBERTE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.99C,NAFRev2,N,1.798951,47.076339,0.94,housenumber,6 Rue de la Liberté 36150 Saint-Florentin,36191_0062_00006,G,6 RUE DE LA LIBERTE,
319543336,00055,31954333600055,O,1995-12-31,,,,2019-11-14T14:00:35,false,2,,23,,RUE,DU LIMOUSIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1C,NAF1993,N,1.801661,47.078311,0.95,housenumber,23 Rue du Limousin 36150 Saint-Florentin,36191_0015_00023,G,23 RUE DU LIMOUSIN,
320706856,00012,32070685600012,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,1.800863,47.077184,0.95,housenumber,1 Rue Bruyère 36150 Saint-Florentin,36191_0126_00001,G,1 RUE BRUYERE,
324254812,00039,32425481200039,O,1984-01-01,NN,,,2019-11-14T14:00:35,false,4,LES FOUCAULTS,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324559012,00012,32455901200012,O,1982-04-16,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE GRAND CHARNAY,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.2B,NAFRev1,N,1.801423,47.086852,0.45,street,Route de Charnay 36150 Saint-Florentin,36191_0027,G,ROUTE DE CHARNAY,
328201371,00015,32820137100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE VALENCAY,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,1.801423,47.086852,0.38,street,Route de Charnay 36150 Saint-Florentin,36191_0027,G,ROUTE DE CHARNAY,
329123665,00021,32912366500021,O,1986-02-18,NN,,,2019-11-14T14:00:35,true,3,,,,,BOIS VERT,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.803987,47.074982,0.47,street,Rue de Bois Rosier 36150 Saint-Florentin,36191_0021,G,RUE DE BOIS ROSIER,
329531453,00010,32953145300010,O,1984-01-12,NN,,,2019-11-14T14:00:35,false,4,,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329531453,00028,32953145300028,O,2002-11-22,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,RUE,DE LA BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.800764,47.077357,0.66,housenumber,2 Rue Bruyère 36150 Saint-Florentin,36191_0126_00002,G,2 RUE BRUYERE,
334160611,00011,33416061100011,O,1985-12-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAPONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.755651,47.10538,0.68,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
377876909,00039,37787690900039,O,1997-08-25,NN,,,2019-11-14T14:00:35,false,4,,3,,IMP,DE LA PLANCHE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,26.7Z,NAFRev1,O,1.80598,47.077089,0.85,housenumber,3 Impasse de la Planche 36150 Saint-Florentin,36191_0068_00003,G,3 IMPASSE DE LA PLANCHE,
380474403,00025,38047440300025,O,2009-07-01,,,,2019-11-14T14:00:35,true,2,RESIDENCE J BONAUD,21,,RUE,DU BERRY,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,14.39Z,NAFRev2,N,1.804327,47.07834,0.95,housenumber,21 Rue du Berry 36150 Saint-Florentin,36191_0020_00021,G,21 RUE DU BERRY,
383040870,00016,38304087000016,O,1991-07-16,NN,,,2019-11-14T14:00:35,true,3,,,,,BOIS ROSIER,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,70.2C,NAFRev1,N,1.803987,47.074982,0.93,street,Rue de Bois Rosier 36150 Saint-Florentin,36191_0021,G,RUE DE BOIS ROSIER,
384807012,00016,38480701200016,O,1992-02-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES AMOUREUX,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.755651,47.10538,0.31,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
390357614,00010,39035761400010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,24,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.80567,47.079165,0.91,housenumber,24 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00024,G,24 RUE DES MAISONS DE LA VILLE,
390458149,00015,39045814900015,O,1970-04-01,,,,2019-11-14T14:00:35,true,1,,,,,LE MAGNY,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.787573,47.085773,0.61,locality,Domaine du Magny 36150 Saint-Florentin,36191_B040,G,DOMAINE DU MAGNY,
390470037,00016,39047003700016,O,1984-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,L ALLEMAGNE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.1A,NAFRev1,N,1.788475,47.104103,0.92,locality,Piece de l’Allemagne 36150 Saint-Florentin,36191_B079,G,PIECE DE L ALLEMAGNE,
390470037,00024,39047003700024,O,2006-12-15,,,,2020-07-29T11:00:54,true,3,,,,LD,LE CARROIR CHAT HUANT,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.794035,47.100125,0.94,locality,Le Carroir Chat Huant 36150 Saint-Florentin,36191_B023,G,LE CARROIR CHAT HUANT,
390470094,00017,39047009400017,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHARBONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.755651,47.10538,0.48,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
390470144,00010,39047014400010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RTE,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.800329,47.078113,0.6,housenumber,6 Route de Talleyrand 36150 Saint-Florentin,36191_0060_00006,G,6 ROUTE DE TALLEYRAND,
390475796,00012,39047579600012,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390476216,00010,39047621600010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GALVAUX,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390645356,00010,39064535600010,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,4,,3,,CHE,DE LA FONTAINE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.800411,47.079146,0.86,housenumber,3 Chemin de la Fontaine 36150 Saint-Florentin,36191_0065_00003,G,3 CHEMIN DE LA FONTAINE,
391920980,00029,39192098000029,O,1998-11-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHAPONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.3B,NAFRev1,N,1.755651,47.10538,0.68,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
393921747,00019,39392174700019,O,1994-01-21,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BOIS VERT,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,01.11Z,NAFRev2,N,1.803987,47.074982,0.47,street,Rue de Bois Rosier 36150 Saint-Florentin,36191_0021,G,RUE DE BOIS ROSIER,
394406045,00036,39440604500036,O,2016-01-01,01,2020,,2022-08-29T09:18:08,false,3,,,,,ROUTE DE BOUGES LE CHATEAU,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,26.12Z,NAFRev2,O,1.801423,47.086852,0.47,street,Route de Charnay 36150 Saint-Florentin,36191_0027,G,ROUTE DE CHARNAY,
394716526,00014,39471652600014,O,1991-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOIS DE LA CERISE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.755651,47.10538,0.43,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
405280744,00013,40528074400013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,CARROIR ROGER,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.767171,47.088773,0.93,locality,Le Carroir Roger 36150 Saint-Florentin,36191_B024,D,LE CARROIR ROGER,
405280751,00018,40528075100018,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409013232,00015,40901323200015,O,1995-12-15,NN,,,2019-11-14T14:00:35,true,7,,19,,RUE,DU LIMOUSIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.801661,47.078311,0.95,housenumber,19 Rue du Limousin 36150 Saint-Florentin,36191_0015_00019,G,19 RUE DU LIMOUSIN,
410914766,00010,41091476600010,O,1996-07-15,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DU LIMOUSIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.802974,47.078009,0.95,housenumber,4 Rue du Limousin 36150 Saint-Florentin,36191_0015_00004,G,4 RUE DU LIMOUSIN,
419166574,00014,41916657400014,O,1998-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAPONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755651,47.10538,0.68,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
421915281,00016,42191528100016,O,1999-01-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LES AMOUREUX,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.755651,47.10538,0.31,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
423004191,00023,42300419100023,O,2017-01-01,,,,2021-02-23T11:44:48,true,1,,,,LD,LE CARROIR ROGER,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,1.767171,47.088773,0.94,locality,Le Carroir Roger 36150 Saint-Florentin,36191_B024,G,LE CARROIR ROGER,
429085632,00017,42908563200017,O,2000-01-01,NN,,,2020-02-26T10:56:44,false,3,,,,,LES AMOUREUX,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755651,47.10538,0.31,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
429085632,00025,42908563200025,O,2019-01-01,,,,2021-02-23T11:48:43,true,1,,46,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,1.804205,47.081089,0.91,housenumber,46 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00046,G,46 RUE DES MAISONS DE LA VILLE,
431291608,00021,43129160800021,O,2002-02-02,01,2020,4334ZC,2022-08-29T09:09:26,true,4,,34,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,O,1.805092,47.080034,0.91,housenumber,34 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00034,G,34 RUE DES MAISONS DE LA VILLE,
432129187,00014,43212918700014,O,2000-07-01,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,55.4B,NAF1993,N,1.800863,47.077184,0.95,housenumber,1 Rue Bruyère 36150 Saint-Florentin,36191_0126_00001,G,1 RUE BRUYERE,
440773398,00019,44077339800019,O,2002-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONPLAISIR,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
451473508,00013,45147350800013,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,4,,24,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,1.80567,47.079165,0.91,housenumber,24 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00024,G,24 RUE DES MAISONS DE LA VILLE,
477592257,00018,47759225700018,O,2004-06-27,NN,,,2019-11-14T14:00:35,true,3,,21,,RUE,DU LIMOUSIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.5A,NAFRev1,N,1.801661,47.078311,0.95,housenumber,21 Rue du Limousin 36150 Saint-Florentin,36191_0015_00021,G,21 RUE DU LIMOUSIN,
482954914,00024,48295491400024,O,2011-03-15,11,2020,4312AZ,2023-04-01T13:40:41,true,1,,2,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2011-03-15,A,SARL FERRE,,,,43.12A,NAFRev2,O,1.804689,47.076185,0.91,housenumber,2 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00002,G,2 RUE DES MAISONS DE LA VILLE,
483118790,00037,48311879000037,O,2007-01-01,NN,,4321AB,2021-02-23T13:47:38,true,2,,3,,RUE,BRUYERE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.801032,47.077124,0.95,housenumber,3 Rue Bruyère 36150 Saint-Florentin,36191_0126_00003,G,3 RUE BRUYERE,
485287585,00015,48528758500015,O,2005-10-15,,,3312ZA,2022-02-09T04:02:10,true,3,,6,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.61Z,NAFRev2,N,1.805196,47.076807,0.91,housenumber,6 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00006,G,6 RUE DES MAISONS DE LA VILLE,
489632364,00027,48963236400027,O,2015-04-16,,,9609ZP,2019-11-14T14:00:35,false,2,,,,,LA MAISON BRULEE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2018-09-30,F,ANIMALS TOILET,,,ANIMALS TOILET,96.09Z,NAFRev2,N,1.792071,47.099148,0.94,locality,La Maison Brulee 36150 Saint-Florentin,36191_B059,G,LA MAISON BRULEE,
489632364,00035,48963236400035,O,2015-06-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MAISON BRULEE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2015-06-01,A,DU ROYAUME DES CROCS MIGNONS,,,,01.49Z,NAFRev2,N,1.792071,47.099148,0.94,locality,La Maison Brulee 36150 Saint-Florentin,36191_B059,G,LA MAISON BRULEE,
491093696,00012,49109369600012,O,2006-09-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LES GALVEAUX,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.75608,47.12295,0.37,locality,Les Bois d’Hableau 36150 Saint-Florentin,36191_B008,G,LES BOIS D HABLEAU,
492264205,00013,49226420500013,O,2006-11-02,01,2020,4321AB,2022-08-29T09:24:59,true,3,,6,,RUE,VICTOR HUGO,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.21A,NAFRev2,O,1.803997,47.078875,0.95,housenumber,6 Rue Victor Hugo 36150 Saint-Florentin,36191_0350_00006,G,6 RUE VICTOR HUGO,
495090953,00029,49509095300029,O,2011-03-15,,,,2021-02-23T14:04:14,true,1,,2,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,1.804689,47.076185,0.91,housenumber,2 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00002,G,2 RUE DES MAISONS DE LA VILLE,
498964311,00019,49896431100019,O,2007-07-01,NN,,4120AZ,2020-09-23T08:42:43,true,5,,3,,IMP,DE LA PLANCHE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,41.20A,NAFRev2,N,1.80598,47.077089,0.85,housenumber,3 Impasse de la Planche 36150 Saint-Florentin,36191_0068_00003,G,3 IMPASSE DE LA PLANCHE,
500253026,00016,50025302600016,O,2007-10-01,,,,2019-11-14T14:00:35,true,3,,,,,LA CHAPONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,71.20B,NAFRev2,N,1.755651,47.10538,0.68,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
501179097,00016,50117909700016,O,2007-12-15,,,,2019-11-14T14:00:35,true,2,,8,,RUE,VICTOR HUGO,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.804208,47.079004,0.95,housenumber,8 Rue Victor Hugo 36150 Saint-Florentin,36191_0350_00008,G,8 RUE VICTOR HUGO,
502944838,00023,50294483800023,P,2022-05-20,,,8211ZP,2022-06-04T13:14:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FLORENTIN,,[ND],36191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-20,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
503312001,00012,50331200100012,O,2008-04-01,NN,,4399CZ,2019-11-14T14:00:35,true,3,,5,,RUE,DES MAISONS DE LA VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2014-10-04,A,JORGE PIMENTA,,,,43.99C,NAFRev2,N,1.805232,47.076668,0.95,housenumber,5 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00005,G,5 RUE DES MAISONS DE LA VILLE,
504690447,00017,50469044700017,O,2008-07-01,,,,2019-11-14T14:00:35,true,1,,24,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,1.80567,47.079165,0.91,housenumber,24 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00024,G,24 RUE DES MAISONS DE LA VILLE,
507514560,00022,50751456000022,P,2010-01-01,,,,2019-11-14T14:00:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FLORENTIN,,[ND],36191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-27,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
509760328,00021,50976032800021,O,2016-01-01,01,2020,,2022-08-29T09:12:59,true,5,,1,,RUE,DU GUE NAUDIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,MENUISERIE THENOT,43.32A,NAFRev2,N,1.801803,47.074114,0.76,housenumber,1 Rue du Gué Nodin 36150 Saint-Florentin,36191_0022_00001,G,1 RUE DU GUE NODIN,
509823787,00015,50982378700015,O,2009-01-01,NN,,,2022-02-23T16:17:52,true,1,,,,LD,LA CHARBONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.755651,47.10538,0.48,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
509823787,00023,50982378700023,O,2015-07-01,,,,2021-02-23T15:16:37,false,1,,,,LD,LA CHARBONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,1.755651,47.10538,0.48,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
512261140,00010,51226114000010,O,2009-05-06,,,,2019-11-14T14:00:35,false,2,,5,,RUE,VICTOR HUGO,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,32.20Z,NAFRev2,N,1.804081,47.079027,0.95,housenumber,5 Rue Victor Hugo 36150 Saint-Florentin,36191_0350_00005,G,5 RUE VICTOR HUGO,
513718601,00018,51371860100018,O,2009-07-19,,,,2019-11-14T14:00:35,true,2,,,,,LA CHAPONNERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.89Z,NAFRev2,N,1.755651,47.10538,0.68,locality,Les Brandes de la Chaponne 36150 Saint-Florentin,36191_B016,G,LES BRANDES DE LA CHAPONNE,
515041549,00012,51504154900012,P,2009-10-23,,,,2019-11-14T14:00:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FLORENTIN,,[ND],36191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
515740546,00012,51574054600012,O,,,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA PIATERIE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.802617,47.073313,0.95,housenumber,1 Rue de la Piaterie 36150 Saint-Florentin,36191_0024_00001,G,1 RUE DE LA PIATERIE,
516240405,00022,51624040500022,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DU GUE NODIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.804135,47.073908,0.94,housenumber,8 Rue du Gué Nodin 36150 Saint-Florentin,36191_0022_00008,G,8 RUE DU GUE NODIN,
516940087,00021,51694008700021,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.01,NAP,N,,,0,,,,,,
517250072,00017,51725007200017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE GUE NAUDIN,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.60,NAP,N,1.802499,47.074634,0.68,street,Le Gue-Nodin 36150 Saint-Florentin,36191_B055,G,LE GUE NODIN,
519241913,00010,51924191300010,O,2010-01-01,,,,2021-09-28T03:38:38,true,2,,1,,RUE,VICTOR HUGO,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.80348,47.078721,0.95,housenumber,1 Rue Victor Hugo 36150 Saint-Florentin,36191_0350_00001,G,1 RUE VICTOR HUGO,
520427501,00025,52042750100025,O,2019-11-27,03,2020,,2022-08-29T09:22:40,true,1,,8,,RUE,DE LA LIBERTE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,49.41B,NAFRev2,N,1.797199,47.074743,0.94,housenumber,8 Rue de la Liberté 36150 Saint-Florentin,36191_0062_00008,G,8 RUE DE LA LIBERTE,
522713304,00015,52271330400015,O,2010-06-01,,,,2019-11-14T14:00:35,true,4,,3,,IMP,DES PRES,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.31Z,NAFRev2,N,1.801664,47.071462,0.81,housenumber,3 Impasse des Prés 36150 Saint-Florentin,36191_0025_00003,G,3 IMPASSE DES PRES,
523040202,00013,52304020200013,O,2010-02-11,,,,2019-11-14T14:00:35,true,1,,34,,RUE,DES MAISONS DE VILLE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,68.20B,NAFRev2,N,1.805092,47.080034,0.91,housenumber,34 Rue des Maisons de la Ville 36150 Saint-Florentin,36191_0064_00034,G,34 RUE DES MAISONS DE LA VILLE,
524316320,00042,52431632000042,O,2021-11-08,,,,2022-01-05T08:31:28,true,1,,,,,BOIS D'HABLEAU,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,46.19B,NAFRev2,N,1.75608,47.12295,0.93,locality,Les Bois d’Hableau 36150 Saint-Florentin,36191_B008,G,LES BOIS D HABLEAU,
530809193,00028,53080919300028,O,2019-11-27,00,2020,,2022-08-29T09:31:49,true,1,,8,,RUE,DE LA LIBERTE,36150,SAINT-FLORENTIN,,,36191,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,01.61Z,NAFRev2,N,1.797199,47.074743,0.94,housenumber,8 Rue de la Liberté 36150 Saint-Florentin,36191_0062_00008,G,8 RUE DE LA LIBERTE,