siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602291,00015,21760229100015,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217602291,00023,21760229100023,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,4,,75,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.642398,49.488092,0.95,housenumber,75 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00075,G,75 RUE DE LA LIBERTE,
217602291,00031,21760229100031,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,1.642104,49.494275,0.38,street,Chemin de la Briqueterie 76220 Elbeuf-en-Bray,76229_0004,D,CHEMIN DE LA BRIQUETERIE,
267604874,00011,26760487400011,O,1993-03-30,NN,,,2020-12-04T14:06:43,true,4,MAIRIE,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2020-03-31,F,CCAS,,,,88.99B,NAFRev2,N,1.642104,49.494275,0.38,street,Chemin de la Briqueterie 76220 Elbeuf-en-Bray,76229_0004,D,CHEMIN DE LA BRIQUETERIE,
277600243,00012,27760024300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277602009,00015,27760200900015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297601320,00015,29760132000015,O,1989-03-07,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,42.99Z,NAFRev2,N,1.642104,49.494275,0.38,street,Chemin de la Briqueterie 76220 Elbeuf-en-Bray,76229_0004,D,CHEMIN DE LA BRIQUETERIE,
304261332,00015,30426133200015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,5,,3,,RUE,DES BRUYERES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.79Z,NAFRev2,O,1.664741,49.494216,0.94,housenumber,3 Rue des Bruyères 76220 Elbeuf-en-Bray,76229_0011_00003,G,3 RUE DES BRUYERES,
308105550,00021,30810555000021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312190820,00026,31219082000026,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317303154,00015,31730315400015,O,1979-01-01,,,,2019-11-14T14:00:57,true,3,,,,,LE CHATEAU,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,1.652306,49.496855,0.93,street,Le Chateau 76220 Elbeuf-en-Bray,76229_1cia09,G,LE CHATEAU,
317832020,00018,31783202000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
319871836,00015,31987183600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CROIX DU BAS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.663156,49.491331,0.93,street,Rue de la Croix du Bas 76220 Elbeuf-en-Bray,76229_0018,G,RUE DE LA CROIX DU BAS,
320886898,00016,32088689800016,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321417909,00025,32141790900025,O,1982-06-15,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321417909,00033,32141790900033,O,2003-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
321546095,00019,32154609500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,55.10,NAP,N,,,0,,,,,,
321871774,00030,32187177400030,O,2005-01-01,NN,,,2019-11-14T14:00:57,false,3,,11,,RTE,DE FORGES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.13Z,NAFRev2,N,1.683461,49.496085,0.83,housenumber,11 Route de Forges 76220 Elbeuf-en-Bray,76229_0036_00011,G,11 ROUTE DE FORGES,
322859919,00043,32285991900043,O,1994-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2014-09-30,F,L'ENSEIGNE,,,,33.20A,NAFRev2,N,,,0,,,,,,
322859919,00050,32285991900050,O,1997-10-10,NN,,2530ZB,2019-11-14T14:00:57,true,4,,44,,RTE,DE BREMONTIER,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.20A,NAFRev2,N,1.651766,49.490725,0.72,locality,Route de Bremontier 76220 Elbeuf-en-Bray,76229_0002,G,ROUTE DE BREMONTIER,
324003680,00026,32400368000026,O,1982-12-31,NN,,,2019-11-14T14:00:57,false,4,,284,,CHE,DEPARTEMENTAL,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
324228675,00017,32422867500017,O,1982-01-01,00,2020,,2022-08-29T09:18:18,false,4,LA CROIX DU BAS,11,,RUE,TAILLEFER,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.658581,49.491364,0.94,housenumber,11 Rue Taillefer 76220 Elbeuf-en-Bray,76229_0003_00011,G,11 RUE TAILLEFER,
329972103,00017,32997210300017,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330160656,00014,33016065600014,O,1984-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330884446,00023,33088444600023,O,1991-04-30,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOSQUET,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,1.63265,49.491416,0.43,locality,Le Bois Valu 76220 Elbeuf-en-Bray,76229_B001,G,LE BOIS VALU,
331796383,00023,33179638300023,O,2018-09-12,01,2020,,2022-08-29T09:22:16,true,1,,81,,CHE,DU MONT LOUVET,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.42Z,NAFRev2,N,1.659914,49.500098,0.85,housenumber,81 Chemin du Mont Louvet 76220 Elbeuf-en-Bray,76229_0049_00081,G,81 CHEMIN DU MONT LOUVET,
332085547,00013,33208554700013,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337565774,00011,33756577400011,O,1986-04-01,01,2020,,2022-08-29T09:24:29,true,6,,,,CHE,DEPARTEMENTAL 57,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,08.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
337625792,00011,33762579200011,O,1986-04-25,NN,,,2019-11-14T14:00:57,false,4,,,,,FERMES DES MORUES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.687381,49.495713,0.59,street,Chemin des Morues 76220 Elbeuf-en-Bray,76229_0006,G,CHEMIN DES MORUES,
341599645,00015,34159964500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BRUYERES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.6N,NAF1993,N,1.666648,49.495636,0.93,street,Les Bruyeres 76220 Elbeuf-en-Bray,76229_vk3evj,G,LES BRUYERES,
351682323,00016,35168232300016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378594634,00024,37859463400024,O,1996-07-25,NN,,,2019-11-14T14:00:57,true,3,,37,,RTE,DE BREMONTIER,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.651766,49.490725,0.72,locality,Route de Bremontier 76220 Elbeuf-en-Bray,76229_0002,G,ROUTE DE BREMONTIER,
379747835,00013,37974783500013,O,1990-07-01,NN,,,2019-11-14T14:00:57,true,3,CENTRE AERE,,,RTE,DE BREMONTIER,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.651766,49.490725,0.83,locality,Route de Bremontier 76220 Elbeuf-en-Bray,76229_0002,G,ROUTE DE BREMONTIER,
380704320,00015,38070432000015,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
382111193,00035,38211119300035,O,2003-09-08,NN,,,2019-11-14T14:00:57,true,1,,88,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,,,,1.641826,49.487297,0.95,housenumber,88 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00088,G,88 RUE DE LA LIBERTE,
382836757,00015,38283675700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DES BONS ENFANTS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.2Z,NAF1993,N,1.642696,49.485541,0.94,street,Rue des Bons-Enfants 76220 Elbeuf-en-Bray,76229_0001,G,RUE DES BONS ENFANTS,
382837573,00072,38283757300072,O,2004-09-21,NN,,4339ZZ,2019-11-14T14:00:57,true,4,,49,,RUE,DE L ORANGERIE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,45.4M,NAFRev1,N,1.653087,49.498284,0.94,housenumber,49 Rue de l’Orangerie 76220 Elbeuf-en-Bray,76229_0054_00049,G,49 RUE DE L ORANGERIE,
383639176,00015,38363917600015,O,1991-10-16,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROIX DU BAS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.663156,49.491331,0.93,street,Rue de la Croix du Bas 76220 Elbeuf-en-Bray,76229_0018,G,RUE DE LA CROIX DU BAS,
383751278,00011,38375127800011,O,1991-11-01,NN,,,2019-11-14T14:00:57,true,5,,,,,FERME DES MORUES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,01.2A,NAFRev1,N,1.687381,49.495713,0.59,street,Chemin des Morues 76220 Elbeuf-en-Bray,76229_0006,G,CHEMIN DES MORUES,
384315768,00026,38431576800026,O,2007-02-20,,,,2023-05-05T20:46:46,true,5,,4,,RUE,DE L'ORANGERIE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,70.22Z,NAFRev2,N,1.657855,49.496204,0.94,housenumber,4 Rue de l’Orangerie 76220 Elbeuf-en-Bray,76229_0054_00004,G,4 RUE DE L ORANGERIE,
390016269,00016,39001626900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391873155,00017,39187315500017,O,1993-07-15,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DU CHATEAU,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,51.6K,NAF1993,O,1.654559,49.493722,0.95,street,Rue du Château 76220 Elbeuf-en-Bray,76229_0016,G,RUE DU CHATEAU,
392610788,00011,39261078800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393415229,00011,39341522900011,O,1994-01-10,NN,,,2019-11-14T14:00:57,false,4,,42,,RUE,DE COUDRES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,70.2C,NAF1993,N,1.644371,49.48953,0.54,housenumber,42 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00042,G,42 RUE DE LA LIBERTE,
393793245,00035,39379324500035,P,2003-07-01,,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ELBEUF-EN-BRAY,,[ND],76229,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-07,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
393832720,00030,39383272000030,O,2007-12-31,,,,2021-07-29T20:00:23,true,2,,88,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,90.03A,NAFRev2,N,1.641826,49.487297,0.95,housenumber,88 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00088,G,88 RUE DE LA LIBERTE,
393887310,00018,39388731000018,O,1994-01-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LA GRILLE D'HONNEUR,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.3C,NAF1993,N,1.666129,49.492583,0.93,street,Rue de la Grille d’Honneur 76220 Elbeuf-en-Bray,76229_0038,G,RUE DE LA GRILLE D HONNEUR,
394096812,00042,39409681200042,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,88,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.641826,49.487297,0.95,housenumber,88 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00088,G,88 RUE DE LA LIBERTE,
396540429,00026,39654042900026,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396940280,00037,39694028000037,O,2011-03-01,,,,2021-02-23T11:21:10,true,1,,2,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,1.648356,49.493752,0.95,housenumber,2 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00002,G,2 RUE DE LA LIBERTE,
399159045,00018,39915904500018,O,1994-12-01,NN,,,2019-11-14T14:00:57,true,4,,3,,,LA CROIX DU BAS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2A,NAFRev1,O,1.659375,49.492465,0.89,housenumber,3 Rue de la Croix du Bas 76220 Elbeuf-en-Bray,76229_0018_00003,G,3 RUE DE LA CROIX DU BAS,
399387752,00039,39938775200039,O,2000-01-11,NN,,,2019-11-14T14:00:57,true,7,,30,,CHE,DE LA SOURCE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,82.99Z,NAFRev2,N,1.650392,49.497045,0.75,housenumber,30 Rue de la Source 76220 Elbeuf-en-Bray,76229_0068_00030,G,30 RUE DE LA SOURCE,
399711977,00013,39971197700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MAUVRICOURS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.68808,49.497418,0.31,locality,Les Morues Hameau 76220 Elbeuf-en-Bray,76229_B016,G,LES MORUES HAMEAU,
399716828,00013,39971682800013,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LES MAURICOURS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,1.68808,49.497418,0.33,locality,Les Morues Hameau 76220 Elbeuf-en-Bray,76229_B016,G,LES MORUES HAMEAU,
399716828,00021,39971682800021,O,2011-04-01,,,,2021-02-23T11:23:33,true,1,,53,,RUE,DE L'ENSEIGNE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.643704,49.503015,0.95,housenumber,53 Rue de l’Enseigne 76220 Elbeuf-en-Bray,76229_0024_00053,G,53 RUE DE L ENSEIGNE,
400648804,00013,40064880400013,O,1994-12-19,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401190087,00015,40119008700015,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,30,,RTE,DE FORGES LES EAUX,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.43Z,NAFRev2,N,1.683116,49.496448,0.62,housenumber,30 Route de Forges 76220 Elbeuf-en-Bray,76229_0036_00030,G,30 ROUTE DE FORGES,
401839253,00010,40183925300010,O,1995-07-19,NN,,,2019-11-14T14:00:57,false,4,,58,,RUE,DE LA POTERIE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,68.20A,NAFRev2,N,1.645449,49.496546,0.94,housenumber,58 Rue de la Poterie 76220 Elbeuf-en-Bray,76229_b018_00058,G,58 RUE DE LA POTERIE,
403644198,00018,40364419800018,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404331068,00019,40433106800019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,FERME DES ESSAIS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.3Z,NAF1993,N,1.663066,49.500714,0.45,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,G,FERME DE MADAME OSSEMONT,
404509770,00016,40450977000016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404509788,00018,40450978800018,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,4,FERME DES MOUSSEAUX,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,1.663066,49.500714,0.44,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,D,FERME DE MADAME OSSEMONT,
404509796,00011,40450979600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404509804,00013,40450980400013,O,1995-04-01,NN,,,2019-11-14T14:00:57,true,4,,60,,RUE,DU CHATEAU,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.655809,49.493443,0.95,housenumber,60 Rue du Château 76220 Elbeuf-en-Bray,76229_0016_00060,G,60 RUE DU CHATEAU,
404581514,00019,40458151400019,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408003523,00011,40800352300011,O,1987-03-15,NN,,,2022-10-25T04:23:48,true,5,FERME DE LA BRIQUETTERIE,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,1.642104,49.494275,0.64,street,Chemin de la Briqueterie 76220 Elbeuf-en-Bray,76229_0004,D,CHEMIN DE LA BRIQUETERIE,
408003531,00014,40800353100014,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,CHE,DE LA BOULETTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.654431,49.482394,0.72,housenumber,4 Chemin de la Boulotte 76220 Elbeuf-en-Bray,76229_0009_00004,G,4 CHEMIN DE LA BOULOTTE,
409403250,00031,40940325000031,O,2009-04-25,,,,2019-11-14T14:00:57,false,1,,7,,CHE,DES MORUES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,47.81Z,NAFRev2,N,1.684333,49.496047,0.83,housenumber,7 Chemin des Morues 76220 Elbeuf-en-Bray,76229_0006_00007,G,7 CHEMIN DES MORUES,
409591161,00016,40959116100016,O,,NN,,,2019-11-14T14:00:57,true,1,,81,,RTE,DE FORGES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.677908,49.500018,0.83,housenumber,81 Route de Forges 76220 Elbeuf-en-Bray,76229_0036_00081,G,81 ROUTE DE FORGES,
411008907,00015,41100890700015,O,1997-02-01,,,,2019-11-14T14:00:57,true,1,,,,,FERME DES MORUES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3A,NAF1993,N,1.687381,49.495713,0.59,street,Chemin des Morues 76220 Elbeuf-en-Bray,76229_0006,G,CHEMIN DES MORUES,
411204670,00029,41120467000029,O,2019-03-23,,,4312BA,2021-02-23T11:33:26,true,1,,41,,RUE,DES BRUYERES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2019-03-23,A,L.C. JARDINS,,,L.C. JARDINS,81.30Z,NAFRev2,N,1.671201,49.493312,0.94,housenumber,41 Rue des Bruyères 76220 Elbeuf-en-Bray,76229_0011_00041,G,41 RUE DES BRUYERES,
411865652,00019,41186565200019,O,1997-02-17,,,,2019-11-14T14:00:57,true,1,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
412876153,00021,41287615300021,O,1999-12-13,00,2020,4399CZ,2022-08-29T09:29:29,false,4,CHEZ MME OSSEMONT,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2020-09-13,F,,,,,43.99C,NAFRev2,O,1.663066,49.500714,0.58,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,D,FERME DE MADAME OSSEMONT,
413632225,00012,41363222500012,O,1997-08-20,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROIX DU BAS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663156,49.491331,0.93,street,Rue de la Croix du Bas 76220 Elbeuf-en-Bray,76229_0018,G,RUE DE LA CROIX DU BAS,
415186956,00017,41518695600017,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DES ESSAIS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1A,NAF1993,N,1.663066,49.500714,0.45,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,G,FERME DE MADAME OSSEMONT,
420718322,00019,42071832200019,O,1998-11-02,NN,,4332AA,2019-11-14T14:00:57,true,3,,40,,CHE,DES CHASSE MAREES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.640489,49.484056,0.81,housenumber,40 Chemin des Chasse Maree 76220 Elbeuf-en-Bray,76229_0005_00040,G,40 CHEMIN DES CHASSE MAREE,
421286998,00016,42128699800016,O,1998-12-21,NN,,,2019-11-14T14:00:57,true,3,,62,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.643396,49.489135,0.95,housenumber,62 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00062,G,62 RUE DE LA LIBERTE,
421287061,00012,42128706100012,O,1998-12-21,NN,,,2019-11-14T14:00:57,true,3,,62,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.643396,49.489135,0.95,housenumber,62 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00062,G,62 RUE DE LA LIBERTE,
421590068,00019,42159006800019,O,1998-12-29,NN,,,2019-11-14T14:00:57,true,3,,30,,RUE,DE LA SOURCE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.650392,49.497045,0.93,housenumber,30 Rue de la Source 76220 Elbeuf-en-Bray,76229_0068_00030,G,30 RUE DE LA SOURCE,
422693838,00027,42269383800027,O,1999-05-01,NN,,,2019-11-14T14:00:57,false,3,,62,,RUE,DE LA LIBERTE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2J,NAFRev1,N,1.643396,49.489135,0.95,housenumber,62 Rue de la Liberté 76220 Elbeuf-en-Bray,76229_0046_00062,G,62 RUE DE LA LIBERTE,
423696731,00011,42369673100011,O,1999-05-19,NN,,,2019-11-14T14:00:57,false,4,MR GUILLAUME DUFOUR,,,,FERME DES ESSAIS,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.4A,NAF1993,N,1.663066,49.500714,0.45,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,G,FERME DE MADAME OSSEMONT,
423696731,00029,42369673100029,O,2002-02-26,NN,,,2019-11-14T14:00:57,true,3,,53,,RUE,DE L'ENSEIGNE,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.643704,49.503015,0.95,housenumber,53 Rue de l’Enseigne 76220 Elbeuf-en-Bray,76229_0024_00053,G,53 RUE DE L ENSEIGNE,
427882964,00013,42788296400013,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME MME OSSEMONT,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.663066,49.500714,0.83,locality,Ferme de Madame Ossemont 76220 Elbeuf-en-Bray,76229_B014,G,FERME DE MADAME OSSEMONT,
427883046,00018,42788304600018,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CAMP JEAN,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.657639,49.492516,0.3,locality,Vers le Chateau 76220 Elbeuf-en-Bray,76229_B020,G,VERS LE CHATEAU,
427883459,00013,42788345900013,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428633192,00029,42863319200029,O,2011-09-15,,,,2021-02-23T11:48:09,true,1,,60,,RTE,DE FORGES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.41Z,NAFRev2,N,1.67796,49.500101,0.83,housenumber,60 Route de Forges 76220 Elbeuf-en-Bray,76229_0036_00060,G,60 ROUTE DE FORGES,
428770507,00013,42877050700013,O,1999-12-01,NN,,,2019-11-14T14:00:57,true,3,FERME DES BOSQUETS,,,CHE,DES CHASSE MAREES,76220,ELBEUF-EN-BRAY,,,76229,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2J,NAFRev1,N,1.639477,49.485365,0.79,street,Chemin des Chasse Maree 76220 Elbeuf-en-Bray,76229_0005,G,CHEMIN DES CHASSE MAREE,