siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700407,00013,21070040700013,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700407,00021,21070040700021,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210700407,00039,21070040700039,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.682721,45.035804,0.91,street,Rue de la Mairie 07270 Boucieu-le-Roi,07040_0055,D,RUE DE LA MAIRIE,
250700093,00017,25070009300017,O,1983-03-01,NN,,,2020-05-08T03:58:45,true,4,,,,,MAIRIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,42.99Z,NAFRev2,N,4.682721,45.035804,0.91,street,Rue de la Mairie 07270 Boucieu-le-Roi,07040_0055,G,RUE DE LA MAIRIE,
250701679,00012,25070167900012,O,1991-10-31,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,O,4.682721,45.035804,0.91,street,Rue de la Mairie 07270 Boucieu-le-Roi,07040_0055,D,RUE DE LA MAIRIE,
260702022,00013,26070202200013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.682721,45.035804,0.91,street,Rue de la Mairie 07270 Boucieu-le-Roi,07040_0055,G,RUE DE LA MAIRIE,
302750682,00015,30275068200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
307619601,00015,30761960100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,55.4B,NAF1993,N,4.686627,45.029265,0.35,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
310559950,00012,31055995000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.4B,NAF1993,N,4.686627,45.029265,0.35,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
312748726,00014,31274872600014,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
315461855,00019,31546185500019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CHAPELLE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,55.2C,NAF1993,N,4.669101,45.022307,0.34,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
316524610,00011,31652461000011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
317163079,00021,31716307900021,O,1998-07-01,,,,2019-11-14T14:00:15,true,1,,,,,LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
318135571,00038,31813557100038,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FAY,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.686627,45.029265,0.37,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
318135571,00053,31813557100053,O,2011-06-01,,,,2019-11-14T14:00:15,false,2,,,,,FAY,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.686627,45.029265,0.37,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
319774378,00016,31977437800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
319795944,00010,31979594400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,FABRE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.686627,45.029265,0.43,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
320902117,00078,32090211700078,O,2000-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.3F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324719731,00014,32471973100014,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
327493946,00013,32749394600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
330098526,00016,33009852600016,O,1984-05-02,NN,,,2019-11-14T14:00:15,false,6,,,,,BERGERON,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,4.681558,45.03804,0.92,street,Route de Bergeron 07270 Boucieu-le-Roi,07040_0040,G,ROUTE DE BERGERON,
331250373,00015,33125037300015,O,1984-10-01,02,2019,4332AA,2021-10-27T08:28:25,true,4,,55,,CHE,DU REPOS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.681502,45.035829,0.71,housenumber,55 Route du Repos 07270 Boucieu-le-Roi,07040_0035_00055,G,55 ROUTE DU REPOS,
331676650,00012,33167665000012,O,1985-01-03,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
331689810,00017,33168981000017,O,1985-01-03,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
335610986,00010,33561098600010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
336311618,00019,33631161800019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
336412358,00028,33641235800028,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES COMBETTES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,01.1A,NAFRev1,N,4.705832,45.035153,0.84,street,Route des Combettes 07270 Boucieu-le-Roi,07040_0032,G,ROUTE DES COMBETTES,
336511001,00016,33651100100016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
337011704,00018,33701170400018,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.61A,NAFRev2,N,,,0,,,,,,
337889075,00020,33788907500020,O,2002-04-15,NN,,4321AB,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344383146,00034,34438314600034,O,1996-12-27,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BRUAS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.3A,NAF1993,O,4.681674,45.036494,0.41,street,Rue du Belvedere 07270 Boucieu-le-Roi,07040_0056,G,RUE DU BELVEDERE,
347921256,00017,34792125600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES PRATS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.11,NAP,N,0.0749273,44.8282006,0.8,poi.community_centre,Salle des fêtes Saint-Seurin-de-Prats,https://osm.org/way/506807057,G,,
351055793,00019,35105579300019,O,1989-04-21,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
351118328,00019,35111832800019,O,1989-04-21,NN,,,2020-09-21T09:22:24,true,4,,,,,LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
356000828,02436,35600082802436,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,BOURG,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.702969,45.028818,0.58,street,Route de Tournon 07270 Boucieu-le-Roi,07040_0050,G,ROUTE DE TOURNON,
381156470,00027,38115647000027,O,1992-10-08,NN,,,2019-11-14T14:00:15,false,3,,,,,LES COMBETTES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.6Z,NAF1993,N,4.705832,45.035153,0.84,street,Route des Combettes 07270 Boucieu-le-Roi,07040_0032,G,ROUTE DES COMBETTES,
382202091,00015,38220209100015,O,1991-07-08,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383997707,00013,38399770700013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,REBEUGNE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.699607,45.033241,0.92,street,Route de Rebeugne 07270 Boucieu-le-Roi,07040_0049,G,ROUTE DE REBEUGNE,
383998622,00013,38399862200013,O,1991-11-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHEVALERIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.673444,45.029136,0.92,street,Chemin de la Chevalerie 07270 Boucieu-le-Roi,07040_0025,G,CHEMIN DE LA CHEVALERIE,
384440491,00015,38444049100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.673444,45.029136,0.56,street,Chemin de la Chevalerie 07270 Boucieu-le-Roi,07040_0025,G,CHEMIN DE LA CHEVALERIE,
387862451,00011,38786245100011,O,1992-04-02,NN,,,2019-11-14T14:00:15,true,3,LES PRATS,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.683486,45.038313,0.46,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,D,LES PIECES LONGUES,
388400178,00033,38840017800033,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHATAIGNIERS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,4.671825,45.019442,0.86,street,Route des Chataigniers 07270 Boucieu-le-Roi,07040_0031,G,ROUTE DES CHATAIGNIERS,
388944514,00016,38894451400016,O,1966-07-30,NN,,,2019-11-14T14:00:15,false,4,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
388944514,00024,38894451400024,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389105032,00012,38910503200012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.5D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391475290,00030,39147529000030,O,2005-12-31,,,,2019-11-14T14:00:15,true,2,GARE CFV,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393858634,00016,39385863400016,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393965991,00010,39396599100010,O,1994-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,FONTDREYDE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,4.709748,45.036171,0.67,street,Route de Fontfreyde 07270 Boucieu-le-Roi,07040_0036,G,ROUTE DE FONTFREYDE,
394476584,00013,39447658400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CHAPELLE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2C,NAF1993,N,4.669101,45.022307,0.34,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
399442060,00014,39944206000014,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER CHAPELLE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,55.2C,NAFRev1,N,4.669101,45.022307,0.34,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
400023123,00013,40002312300013,O,1995-01-01,00,2019,,2021-10-27T08:26:27,true,4,,,,,GOUTTES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,4.683867,45.017887,0.91,street,Route des Gouttes 07270 Boucieu-le-Roi,07040_0033,G,ROUTE DES GOUTTES,
400554176,00018,40055417600018,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,FONFREYDE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.709748,45.036171,0.74,street,Route de Fontfreyde 07270 Boucieu-le-Roi,07040_0036,G,ROUTE DE FONTFREYDE,
401195946,00025,40119594600025,O,2012-09-18,,,,2019-11-14T14:00:15,true,1,,,,,LES COMBETTES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,68.20B,NAFRev2,N,4.705832,45.035153,0.84,street,Route des Combettes 07270 Boucieu-le-Roi,07040_0032,G,ROUTE DES COMBETTES,
401446455,00016,40144645500016,O,1995-04-18,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401572284,00016,40157228400016,O,1995-07-04,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401572284,00024,40157228400024,O,2014-04-22,,,,2019-11-14T14:00:15,true,2,,,,RUE,CENTRALE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,47.91A,NAFRev2,N,4.682094,45.036516,0.51,street,Rue Transversale 07270 Boucieu-le-Roi,07040_0020,G,RUE TRANSVERSALE,
402814099,00030,40281409900030,O,2009-11-15,,,,2019-11-14T14:00:15,false,2,,,,,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.04Z,NAFRev2,N,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
404683815,00017,40468381500017,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PETIT ORION,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,01.24Z,NAFRev2,N,2.9311375,49.466649,0.74,poi.track,Petit Octogone (Chemin) Le Plessis-Brion,https://osm.org/way/239246330,G,,
404840233,00013,40484023300013,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SERPOULY,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
405002981,00026,40500298100026,O,2000-05-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,70.2C,NAFRev1,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
407730894,00018,40773089400018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,FAVARD,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.672469,45.022989,0.91,street,Route de Favard 07270 Boucieu-le-Roi,07040_0024,D,ROUTE DE FAVARD,
407730902,00019,40773090200019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,TINCEY,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,5.7949693,47.6058442,0.88,poi,(Pont) Tincey-et-Pontrebeau,https://osm.org/way/244654485,G,,
407730910,00012,40773091000012,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,CHAUMETIERE,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,4.669101,45.022307,0.85,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,D,ROUTE DES CHAUMETIERES,
407730928,00014,40773092800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
408016624,00012,40801662400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AUX CHAUMETIERES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.1F,NAF1993,N,4.669101,45.022307,0.72,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
410550230,00016,41055023000016,O,1996-12-18,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
410671549,00013,41067154900013,O,1997-01-01,NN,,,2021-02-26T17:16:09,true,3,,,,,LES CHAUMETIERES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669101,45.022307,0.86,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
410671549,00021,41067154900021,O,2007-01-01,,,,2019-11-14T14:00:15,false,3,LA GRAND BOUZONNET,,,,LA GRAND BOUZONNET,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410671549,00039,41067154900039,O,2018-01-02,,,,2021-02-26T17:16:09,false,4,,,,,LE GRAND BOUZONNET,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2021-02-14,F,FRED BURGER,,,L'ART DES CHOIX,56.10C,NAFRev2,O,4.701006,45.03181,0.36,street,Impasse de Monneaux 07270 Boucieu-le-Roi,07040_0037,G,IMPASSE DE MONNEAUX,
410729370,00016,41072937000016,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CHAUMETIERES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,4.669101,45.022307,0.86,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
410729370,00024,41072937000024,O,2005-01-15,,,,2019-11-14T14:00:15,true,2,LE GRAND BOUZONNET,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.701006,45.03181,0.36,street,Impasse de Monneaux 07270 Boucieu-le-Roi,07040_0037,D,IMPASSE DE MONNEAUX,
412198913,00011,41219891300011,O,1981-03-25,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CONDAMINE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.1A,NAF1993,N,4.664997,45.030854,0.91,street,Chemin de la Condamine 07270 Boucieu-le-Roi,07040_0026,G,CHEMIN DE LA CONDAMINE,
412198921,00014,41219892100014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,BRUAS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1G,NAF1993,N,4.7039422,45.0305062,0.87,poi.bus_stop,Boucieu le Roi - Bruas (Arrêt de bus) Boucieu-le-Roi,https://osm.org/node/1574865733,G,,
412198939,00016,41219893900016,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AUX CROIX,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.697678,45.042753,0.46,street,Chemin de Rossignol aux Rates 07270 Boucieu-le-Roi,07040_0029,G,CHEMIN DE ROSSIGNOL AUX RATES,
412557654,00024,41255765400024,O,2003-04-02,NN,,,2021-07-10T08:36:40,true,5,,,,QUA,DE LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10C,NAFRev2,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
412626061,00011,41262606100011,O,1997-06-17,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BRUAS,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.681674,45.036494,0.41,street,Rue du Belvedere 07270 Boucieu-le-Roi,07040_0056,G,RUE DU BELVEDERE,
419038765,00014,41903876500014,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,FAVARD,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,4.672469,45.022989,0.91,street,Route de Favard 07270 Boucieu-le-Roi,07040_0024,G,ROUTE DE FAVARD,
420450736,00012,42045073600012,O,1998-09-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA CHEVALERIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.673444,45.029136,0.92,street,Chemin de la Chevalerie 07270 Boucieu-le-Roi,07040_0025,G,CHEMIN DE LA CHEVALERIE,
420450736,00020,42045073600020,O,2005-10-01,NN,,,2019-11-14T14:00:15,false,2,,,,,QUARTIER DE LA CHEVALERIE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,O,4.673444,45.029136,0.63,street,Chemin de la Chevalerie 07270 Boucieu-le-Roi,07040_0025,G,CHEMIN DE LA CHEVALERIE,
423184316,00010,42318431600010,O,1999-06-01,00,2019,,2021-10-27T08:04:43,true,3,,,,,LES CHAUMETIERES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.669101,45.022307,0.86,street,Route des Chaumetières 07270 Boucieu-le-Roi,07040_0051,G,ROUTE DES CHAUMETIERES,
423521418,00016,42352141800016,O,1999-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CONDAMINE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,4.664997,45.030854,0.91,street,Chemin de la Condamine 07270 Boucieu-le-Roi,07040_0026,G,CHEMIN DE LA CONDAMINE,
427537196,00011,42753719600011,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431906940,00033,43190694000033,O,2018-03-01,,,,2021-02-23T13:12:58,true,3,,,,,LE VILLAGE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,18.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432590206,00012,43259020600012,O,2000-08-01,NN,,,2019-11-14T14:00:15,true,5,,,,,MAISON PIERRE VIGNE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,94.91Z,NAFRev2,N,4.6796549,45.0372243,0.89,poi.guest_house,La Maison Pierre Vigne (Maison d'hôte) Boucieu-le-Roi,https://osm.org/node/2088438481,G,,
434674636,00049,43467463600049,O,2005-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,43.32B,NAFRev2,O,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
434901625,00013,43490162500013,O,2001-03-07,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GARE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,55.3A,NAF1993,N,4.686627,45.029265,0.45,street,Route de la Farre 07270 Boucieu-le-Roi,07040_0043,G,ROUTE DE LA FARRE,
439166125,00021,43916612500021,O,2010-08-26,,,,2019-11-14T14:00:15,false,2,,,,,LES PIECES LONGUES,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,90.03A,NAFRev2,N,4.683486,45.038313,0.93,locality,Les Pièces Longues 07270 Boucieu-le-Roi,07040_B039,G,LES PIECES LONGUES,
439197823,00016,43919782300016,O,2001-07-27,NN,,,2021-07-19T10:25:07,true,3,,43,,RUE,DU PARVIS DE L'EGLISE,07270,BOUCIEU-LE-ROI,,,07040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.681331,45.036671,0.94,housenumber,43 Rue du Parvis de l’Eglise 07270 Boucieu-le-Roi,07040_0057_00043,G,43 RUE DU PARVIS DE L EGLISE,