id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275566,2020-10-29,000002,Vente,110000,136,,MOULIN DE CHATILLON,B051,24320,24573,Verteillac,24,,,24573000WA0182,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1619,0.368496,45.360233
2020-275566,2020-10-29,000002,Vente,110000,136,,MOULIN DE CHATILLON,B051,24320,24573,Verteillac,24,,,24573000WA0182,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1619,0.368496,45.360233
2020-275912,2020-11-16,000001,Vente,40000,181,,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0109,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1006,0.365601,45.347952
2020-275972,2020-10-30,000001,Vente,72223,62,Z,AU PONTIS SUD EST,B056,24320,24573,Verteillac,24,,,24573000AA0046,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,643,0.369427,45.351563
2020-276461,2020-11-25,000001,Vente,68000,141,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0030,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1935,0.369969,45.356332
2020-276626,2020-12-08,000001,Vente,2000,,,LE REPAIRE,B060,24320,24573,Verteillac,24,,,24573000AD0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.392128,45.343897
2020-276626,2020-12-08,000001,Vente,2000,,,BOIS DE SALEIX,B002,24320,24573,Verteillac,24,,,24573000WD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10660,0.39171,45.343369
2020-276867,2020-11-16,000001,Vente,7000,,,TROU DE LA LOUVE,B065,24320,24573,Verteillac,24,,,245730000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,4582,0.396403,45.359431
2020-276867,2020-11-16,000001,Vente,7000,,,TROU DE LA LOUVE,B065,24320,24573,Verteillac,24,,,24573000WC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6336,0.39819,45.361064
2020-277130,2020-12-14,000001,Vente,1800,,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0103,,,,,,,,,,,,,0,,,,,E,eaux,,,1647,0.357407,45.3608
2020-278263,2020-11-13,000001,Vente,140000,1037,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0021,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2916,0.363975,45.356037
2020-278263,2020-11-13,000001,Vente,140000,1037,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2916,0.363975,45.356037
2020-280789,2020-01-15,000001,Vente,225714,,,CHEZ MAURIAC,B019,24320,24573,Verteillac,24,,,24573000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1017,0.361466,45.346218
2020-280789,2020-01-15,000001,Vente,225714,,,CHEZ MAURIAC,B019,24320,24573,Verteillac,24,,,24573000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.360659,45.346573
2020-280789,2020-01-15,000001,Vente,225714,165,,CHEZ MAURIAC,B019,24320,24573,Verteillac,24,,,24573000AB0034,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,311,0.360806,45.346567
2020-280789,2020-01-15,000001,Vente,225714,,,CHEZ MAURIAC,B019,24320,24573,Verteillac,24,,,24573000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,947,0.361327,45.346442
2020-280789,2020-01-15,000001,Vente,225714,164,,CHEZ MAURIAC,B019,24320,24573,Verteillac,24,,,24573000AB0036,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,436,0.360845,45.346644
2020-281048,2020-03-09,000001,Vente,125000,1145,,CHEZ VIGIER,B023,24320,24573,Verteillac,24,,,24573000WE0055,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,2377,0.366474,45.340022
2020-281048,2020-03-09,000001,Vente,125000,1145,,CHEZ VIGIER,B023,24320,24573,Verteillac,24,,,24573000WE0055,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,0.366474,45.340022
2020-281071,2020-03-16,000001,Vente,38000,276,,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0076,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,240,0.365177,45.348357
2020-281108,2020-04-17,000001,Vente,14741,,,MOULIN DE CHATILLON,B051,24320,24573,Verteillac,24,,,24573000WA0060,,,,,,,,,,,,,0,,,,,T,terres,,,29483,0.364694,45.365383
2020-281129,2020-05-06,000001,Vente,145000,145,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0005,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,6288,0.358488,45.357225
2020-281129,2020-05-06,000001,Vente,145000,145,,PUYMONZAC,B058,24320,24573,Verteillac,24,,,24573000WA0005,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1500,0.358488,45.357225
2020-281229,2020-05-22,000001,Vente,27000,,,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.363224,45.347567
2020-281229,2020-05-22,000001,Vente,27000,294,A,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,0.363755,45.347792
2020-281229,2020-05-22,000001,Vente,27000,294,A,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1021,0.363755,45.347792
2020-281391,2020-07-06,000001,Vente,175000,1143,,CHANSEAU,B011,24320,24573,Verteillac,24,,,24573000WB0229,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2200,0.379655,45.366451
2020-281391,2020-07-06,000001,Vente,175000,1143,,CHANSEAU,B011,24320,24573,Verteillac,24,,,24573000WB0229,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,0.379655,45.366451
2020-281502,2020-07-23,000001,Vente,129000,9,,AU PONTIS SUD EST,B056,24320,24573,Verteillac,24,,,24573000AA0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.372079,45.351657
2020-281502,2020-07-23,000001,Vente,129000,9,,AU PONTIS SUD EST,B056,24320,24573,Verteillac,24,,,24573000AA0100,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,553,0.372079,45.351657
2020-281627,2020-09-03,000001,Vente,43000,268,,LE BOURG,B006,24320,24573,Verteillac,24,,,24573000AB0066,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,131,0.364925,45.347478
2020-281696,2020-09-25,000001,Vente,8000,105,,CHEZ MARTINE,B018,24320,24573,Verteillac,24,,,24573000WE0303,,,,,,,,,,,,,0,1,Maison,38,1,,,,,,0.372988,45.341708
