siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502505,00012,21150250500012,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.512603,45.369088,0.33,street,Chemin du Saut de la Saule 15240 Vebret,15250_0110,D,CHEMIN DU SAUT DE LA SAULE,
211502505,00020,21150250500020,O,1983-03-16,NN,,,2016-11-07T09:33:54,false,4,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2016-08-08,A,MAIRIE DE VEBRET CANTINE SCOL,,,,56.29B,NAFRev2,O,,,0,,,,,,
211502505,00038,21150250500038,O,1983-12-21,02,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.540414,45.371408,0.62,street,Le Bouchet 15240 Vebret,15250_t6v53w,G,LE BOUCHET,
211502505,00053,21150250500053,O,1992-01-01,NN,,,2008-01-04T18:26:40,false,3,MAIRIE,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.506015,45.347883,0.37,street,Maison Neuve 15240 Vebret,15250_B077,D,MAISON NEUVE,
261501555,00013,26150155500013,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504039,00015,26150403900015,O,1983-08-10,NN,,,2010-06-26T03:05:19,true,3,MAIRIE,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.506015,45.347883,0.37,street,Maison Neuve 15240 Vebret,15250_B077,D,MAISON NEUVE,
291502995,00017,29150299500017,O,1985-10-28,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.506015,45.347883,0.37,street,Maison Neuve 15240 Vebret,15250_B077,D,MAISON NEUVE,
300140233,00010,30014023300010,O,,NN,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
304167828,00017,30416782800017,O,1975-01-01,NN,,,2016-07-22T08:55:38,true,3,,,,LD,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
305167447,00021,30516744700021,O,1982-12-01,NN,,,2008-11-07T00:20:52,true,3,,,,,CHAMPASSIS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,2.509083,45.349108,0.94,street,Champassis 15240 Vebret,15250_q209cj,G,CHAMPASSIS,
309907335,00082,30990733500082,O,2008-11-01,,,,2020-09-12T03:46:14,true,2,,,,,LACHAMP,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,01.45Z,NAFRev2,N,2.532377,45.355314,0.94,street,Lachamp 15240 Vebret,15250_uenif3,G,LACHAMP,
311385710,00018,31138571000018,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,02.20,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
313775413,00013,31377541300013,O,,NN,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1979-03-28,F,,,,,65.03,NAP,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
318453545,00010,31845354500010,O,1980-01-01,NN,,,2014-07-08T00:22:10,true,4,,,,,MONTPIGOT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.519501,45.351958,0.95,street,Montpigot 15240 Vebret,15250_gwvh0c,G,MONTPIGOT,
318994787,00014,31899478700014,O,,NN,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
322780339,00014,32278033900014,O,1981-10-01,01,2019,4333ZZ,2021-10-27T08:23:01,true,4,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
323329037,00028,32332903700028,O,,,,,,true,1,,,,,LA GARE D ANTIGNAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,59.03,NAP,N,2.530787,45.345893,0.46,street,La Gare de Vebret 15240 Vebret,15250_A030,G,LA GARE DE VEBRET,
324830827,00048,32483082700048,O,2010-04-07,,,,2012-10-25T05:15:04,true,3,,,,,VERCHALLES-SOUTRO,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.19B,NAFRev2,N,2.499567,45.362909,0.95,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
324897651,00018,32489765100018,O,,,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
326955671,00036,32695567100036,O,1995-05-01,00,2019,,2021-10-27T08:25:35,true,5,,,,,Z I DE VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327305124,00023,32730512400023,O,2004-02-02,NN,,,2014-02-26T10:27:52,false,5,,,,,PRUNET HAUT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.1T,NAFRev1,N,2.532333,45.322865,0.94,street,Prunet Haut 15240 Vebret,15250_B106,G,PRUNET HAUT,
328468814,00012,32846881400012,O,,NN,,,,true,1,,,,,MAIRIE DE VEBRET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.530787,45.345893,0.62,street,La Gare de Vebret 15240 Vebret,15250_A030,G,LA GARE DE VEBRET,
328670112,00023,32867011200023,O,1983-12-19,,,,2017-07-21T09:27:05,false,5,,,,,PRUNET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.529948,45.325691,0.93,street,Prunet Bas 15240 Vebret,15250_B105,G,PRUNET BAS,
328670112,00031,32867011200031,O,2015-01-01,,,,2019-12-25T03:36:23,true,2,,,,,CHAMPS LONGS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,68.20A,NAFRev2,N,2.530882,45.321165,0.94,locality,Champs Longs 15240 Vebret,15250_B036,G,CHAMPS LONGS,
330584244,00017,33058424400017,O,,NN,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
333235703,00019,33323570300019,O,,,,,,true,1,,,,,LA VERGNE PETITE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.1J,NAF1993,N,2.494095,45.349153,0.79,street,Vergne Petite 15240 Vebret,15250_B135,G,VERGNE PETITE,
337901045,00019,33790104500019,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
338922834,00050,33892283400050,O,2011-06-24,,,,2012-11-09T00:33:14,false,2,,,,,LA BESSEYRE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.04Z,NAFRev2,N,2.526013,45.36233,0.94,street,La Besseyre 15240 Vebret,15250_p95h0a,G,LA BESSEYRE,
339499808,00014,33949980800014,O,1986-12-03,NN,,4331ZB,2015-03-17T00:24:19,false,4,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,45.4J,NAFRev1,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
340166875,00039,34016687500039,O,2007-10-01,NN,,,2014-07-08T00:44:13,false,3,,,,,VERCHALLES SOUTRO,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,43.32A,NAFRev2,O,2.499567,45.362909,0.95,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
340166875,00047,34016687500047,O,2009-02-21,NN,,4332AA,2019-06-24T13:30:05,true,2,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.32A,NAFRev2,O,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
340874320,00013,34087432000013,O,1987-04-06,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,52.1B,NAF1993,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
340888742,00012,34088874200012,O,1987-04-01,NN,,,,true,4,,,,,LA GARE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,51.5A,NAF1993,N,2.530787,45.345893,0.92,street,La Gare de Vebret 15240 Vebret,15250_A030,G,LA GARE DE VEBRET,
341654549,00011,34165454900011,O,1987-05-25,NN,,,2008-11-07T01:02:23,false,4,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,15.8C,NAF1993,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
341910818,00028,34191081800028,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.08,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
342441615,00016,34244161500016,O,1987-05-11,NN,,,,true,1,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
342642444,00018,34264244400018,O,1983-01-01,NN,,,2010-10-26T05:32:49,true,5,,,,,COURTILLE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.507823,45.342901,0.85,street,Courtilles 15240 Vebret,15250_3e01hn,G,COURTILLES,
345068936,00011,34506893600011,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.4B,NAF1993,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
345341622,00024,34534162200024,O,1991-04-29,NN,,,,false,3,,,,,LE BOUCHET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,2.540414,45.371408,0.94,street,Le Bouchet 15240 Vebret,15250_t6v53w,G,LE BOUCHET,
345390249,00018,34539024900018,O,1988-07-04,NN,,4334ZC,2022-02-23T03:50:46,true,9,,14,,,MONTPIGOT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,43.34Z,NAFRev2,N,2.518799,45.353104,0.95,housenumber,14 Montpigot 15240 Vebret,15250_gwvh0c_00014,G,14 MONTPIGOT,
349750984,00016,34975098400016,O,,NN,,,,true,1,,,,,LA BESSEYRE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,52.6G,NAF1993,N,2.526013,45.36233,0.94,street,La Besseyre 15240 Vebret,15250_p95h0a,G,LA BESSEYRE,
350388260,00019,35038826000019,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,44.21,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
350985313,00013,35098531300013,O,1900-01-01,NN,,,2019-07-05T11:21:29,false,4,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
351609300,00014,35160930000014,O,1989-08-01,NN,,,2008-01-04T23:31:53,true,3,,,,,LA VERGNE PETITE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.494095,45.349153,0.79,street,Vergne Petite 15240 Vebret,15250_B135,G,VERGNE PETITE,
351640875,00016,35164087500016,O,,NN,,,,true,1,,,,,LES ESSARDS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,2.522513,45.370993,0.94,street,Les Essards 15240 Vebret,15250_mgayul,G,LES ESSARDS,
351872908,00014,35187290800014,O,1989-07-25,NN,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353035033,00011,35303503300011,O,1990-01-01,NN,,,2017-04-30T03:45:16,true,4,,,,,VERCHALLE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,2.499567,45.362909,0.84,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
353610785,00027,35361078500027,O,2006-07-01,,,,2021-02-23T11:05:53,true,2,,,,,LES LEMPRADETS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.521965,45.349592,0.95,street,Les Lempradets 15240 Vebret,15250_ckeppq,G,LES LEMPRADETS,
356000836,03130,35600083603130,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.540414,45.371408,0.62,street,Le Bouchet 15240 Vebret,15250_t6v53w,G,LE BOUCHET,
377530092,00024,37753009200024,O,2015-02-01,,,,2021-02-23T11:06:22,true,1,,,,,CHAMPASSIS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,2.509083,45.349108,0.94,street,Champassis 15240 Vebret,15250_q209cj,G,CHAMPASSIS,
379323702,00017,37932370200017,O,,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,O,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
379544661,00018,37954466100018,O,1990-10-01,NN,,,2016-04-29T04:05:24,true,3,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
380253732,00040,38025373200040,O,2021-01-27,,,1310ZA,2021-12-31T19:34:09,true,2,,9,,,PRUNET HAUT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,13.10Z,NAFRev2,N,2.533342,45.322607,0.94,housenumber,9 Prunet Haut 15240 Vebret,15250_b106_00009,G,9 PRUNET HAUT,
381351055,00011,38135105500011,O,1991-02-11,NN,,,,false,4,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,91.3E,NAF1993,O,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
381940295,00011,38194029500011,O,1991-05-15,NN,,,2009-01-19T08:47:19,false,4,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
381940295,00029,38194029500029,O,2008-12-31,,,,2014-03-07T08:42:46,true,2,,,,,POURCHERET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.501137,45.351663,0.94,street,Pourcheret 15240 Vebret,15250_9n9iec,G,POURCHERET,
384306593,00011,38430659300011,O,1991-12-02,NN,,,2008-11-08T00:44:57,true,3,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,50.1Z,NAFRev1,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
387499775,00014,38749977500014,O,1992-05-18,NN,,,2015-05-14T05:20:44,true,5,,,,,ZAC DE RCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,41.20B,NAFRev2,O,2.509411,45.362936,0.83,street,ZAC de Verchalles 15240 Vebret,15250_A100,G,ZAC DE VERCHALLES,
389318957,00013,38931895700013,O,1992-11-01,NN,,,2010-07-28T13:47:12,true,3,,,,,COURTILLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.507823,45.342901,0.94,street,Courtilles 15240 Vebret,15250_3e01hn,G,COURTILLES,
390581247,00017,39058124700017,O,1993-03-01,NN,,,2008-11-08T00:52:48,true,4,,,,,LES ESSARTS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.522513,45.370993,0.71,street,Les Essards 15240 Vebret,15250_mgayul,G,LES ESSARDS,
390965655,00017,39096565500017,O,1990-01-01,NN,,,2006-11-25T12:04:42,true,3,,,,,LES ESSARDS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.522513,45.370993,0.94,street,Les Essards 15240 Vebret,15250_mgayul,G,LES ESSARDS,
391008976,00014,39100897600014,O,1993-04-05,NN,,,2016-03-09T05:26:46,true,4,CHEYSSAC,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
391138112,00019,39113811200019,O,1993-04-05,NN,,,2006-11-25T12:05:25,true,3,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
392554531,00013,39255453100013,O,1993-10-01,NN,,,,false,3,,,,,SERRES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.3A,NAF1993,N,2.501157,45.333291,0.94,street,Serres 15240 Vebret,15250_tbo3yg,G,SERRES,
393203625,00016,39320362500016,O,1994-01-01,NN,,,2008-01-05T00:13:21,true,3,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
394132344,00018,39413234400018,O,1985-01-01,NN,,,2017-03-01T08:06:51,false,5,,,,,POURCHERET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,2.501137,45.351663,0.94,street,Pourcheret 15240 Vebret,15250_9n9iec,G,POURCHERET,
394774418,00013,39477441800013,O,,,,,2012-11-08T05:10:16,true,1,,,,,LAVERGNE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,2.544053,45.369342,0.94,street,Lavergne 15240 Vebret,15250_gh4a0k,G,LAVERGNE,
395347826,00012,39534782600012,O,1994-06-01,NN,,,2020-03-06T18:57:30,true,5,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,KMC SERVICES AUVERGNE,43.32A,NAFRev2,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
395347826,00020,39534782600020,O,1985-12-31,NN,,,2020-03-06T18:57:30,false,5,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2013-07-01,F,DOMAINE DE BLAYE,,,,01.43Z,NAFRev2,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
399701424,00018,39970142400018,O,1995-01-01,,,,2008-01-04T19:14:35,true,4,,,,,MAIRIE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.506015,45.347883,0.37,street,Maison Neuve 15240 Vebret,15250_B077,G,MAISON NEUVE,
401386008,00015,40138600800015,O,,NN,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
401883343,00014,40188334300014,O,,NN,,,,true,1,,,,,LES ESSARTS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.2B,NAF1993,O,2.522513,45.370993,0.71,street,Les Essards 15240 Vebret,15250_mgayul,G,LES ESSARDS,
404070609,00015,40407060900015,O,,NN,,,,true,1,,,,,SERRES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.501157,45.333291,0.94,street,Serres 15240 Vebret,15250_tbo3yg,G,SERRES,
405913351,00012,40591335100012,O,,NN,,,,true,1,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
405913971,00017,40591397100017,O,,,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,70.2C,NAF1993,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
405915216,00015,40591521600015,O,,NN,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,38.40,NAP,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
406212399,00017,40621239900017,O,1900-01-01,NN,,,2011-05-03T00:26:10,false,4,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
406213025,00017,40621302500017,O,,NN,,,,true,1,,,,,VERCHALLES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.499567,45.362909,0.93,street,Verchalles Soutro 15240 Vebret,15250_B134,G,VERCHALLES SOUTRO,
406311050,00024,40631105000024,O,2015-01-01,,,,2017-03-20T11:15:12,true,1,,,,LD,SERRES,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.501157,45.333291,0.94,street,Serres 15240 Vebret,15250_tbo3yg,G,SERRES,
406320085,00037,40632008500037,O,1980-10-27,21,2019,,2021-10-27T08:31:20,true,4,,,,,GARE D ANTIGNAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.530787,45.345893,0.37,street,La Gare de Vebret 15240 Vebret,15250_A030,G,LA GARE DE VEBRET,
406413948,00018,40641394800018,O,1964-01-01,NN,,,2016-07-22T03:58:27,true,5,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,68.20B,NAFRev2,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
406511717,00034,40651171700034,O,1976-12-01,NN,,,,true,1,,,,,LES CLOS,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,2.514017,45.358019,0.94,street,Les Clos 15240 Vebret,15250_5gm3be,G,LES CLOS,
406710418,00012,40671041800012,O,,,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
407010602,00024,40701060200024,O,,,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
407012111,00016,40701211100016,O,,NN,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.04,NAP,N,,,0,,,,,,
407211127,00011,40721112700011,O,,,,,,true,1,,,,,COUCHAL,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,65.03,NAP,N,2.525312,45.343443,0.91,locality,Suc de Couchal 15240 Vebret,15250_B123,G,SUC DE COUCHAL,
409331287,00014,40933128700014,O,1982-12-31,NN,,,2013-02-15T05:03:19,true,4,,,,,MONTPIGOT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.42Z,NAFRev2,N,2.519501,45.351958,0.95,street,Montpigot 15240 Vebret,15250_gwvh0c,G,MONTPIGOT,
409331295,00017,40933129500017,O,,NN,,,,true,1,,,,,,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331303,00019,40933130300019,O,1981-01-01,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
409331311,00012,40933131100012,O,1981-01-01,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
409331329,00014,40933132900014,O,1981-01-01,NN,,,,true,1,,,,,CHEYSSAC,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.513271,45.368395,0.94,street,Cheyssac 15240 Vebret,15250_n1kyw1,G,CHEYSSAC,
409331337,00017,40933133700017,O,,NN,,,,true,1,,,,,SUMENAT,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.491687,45.344866,0.94,street,Sumenat 15240 Vebret,15250_0zc12u,G,SUMENAT,
409331345,00010,40933134500010,O,1981-01-01,NN,,,,true,1,,,,,POURCHERET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.501137,45.351663,0.94,street,Pourcheret 15240 Vebret,15250_9n9iec,G,POURCHERET,
409331352,00016,40933135200016,O,1981-01-01,NN,,,2016-09-28T09:28:25,true,4,,,,,LE BOUCHET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.540414,45.371408,0.94,street,Le Bouchet 15240 Vebret,15250_t6v53w,G,LE BOUCHET,
409331360,00019,40933136000019,O,1981-01-01,NN,,,,true,4,,,,,LE BOUCHET,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.540414,45.371408,0.94,street,Le Bouchet 15240 Vebret,15250_t6v53w,G,LE BOUCHET,
409331378,00011,40933137800011,O,1996-01-01,NN,,,,false,4,,,,,LA MONTHELIE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.520269,45.330686,0.94,street,La Monthelie 15240 Vebret,15250_o88ua0,G,LA MONTHELIE,
409331378,00029,40933137800029,O,2003-05-05,NN,,,2008-01-04T21:25:16,true,3,,,,,LA MONTHELIE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.520269,45.330686,0.94,street,La Monthelie 15240 Vebret,15250_o88ua0,G,LA MONTHELIE,
409331386,00014,40933138600014,O,1996-01-01,NN,,,2007-08-30T07:39:27,false,4,,,,,LA SALVINIE,15240,VEBRET,,,15250,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2C,NAF1993,N,2.50568,45.332425,0.94,street,La Salvinie 15240 Vebret,15250_r26ktt,G,LA SALVINIE,