siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,04350,13000548104350,O,2008-12-19,NN,,,2020-04-16T11:24:59,false,3,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE LOCALE DE L AVESNOIS,,,,84.13Z,NAFRev2,O,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
130007255,00164,13000725500164,O,2010-01-18,11,2020,,2022-08-29T09:03:25,false,2,CENTRE DES FINANCES PUBLIQUES,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
130007255,00586,13000725500586,O,2009-07-06,,,,2019-11-14T14:00:47,false,2,,5,,PL,GUILLEMIN,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2010-04-01,F,TRESORERIE D' AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.931522,50.12276,0.83,housenumber,5 Place Guillemin 59440 Avesnes-sur-Helpe,59036_0240_00005,G,5 PLACE GUILLEMIN,
130007255,00636,13000725500636,O,2010-01-18,NN,,,2019-11-14T14:00:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2010-04-01,F,CENTRE DES IMPOTS D'AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
130007255,01808,13000725501808,O,2010-04-01,NN,,,2019-11-14T14:00:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIP-SIE D'AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
130007255,01931,13000725501931,O,2010-04-01,11,2020,,2022-08-29T09:03:26,false,1,CENTRE DES FINANCES PUBLIQUES,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2010-04-01,A,TRESORERIE D'AVESNES SUR HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
130007255,02210,13000725502210,O,2018-11-20,03,2020,,2022-08-29T09:03:26,false,1,,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,BP 30211,59036,,,,,,,,,,,,,,,,,,,2018-11-20,A,SIP AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
130007792,00026,13000779200026,O,2010-12-21,NN,,,2019-11-14T14:00:47,false,3,,1,,AV,LOUIS LOUCHEUR,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMPLANTATION SAMBRE AVESNOIS,,,,94.11Z,NAFRev2,O,3.932933,50.119938,0.85,housenumber,1 Avenue Louis Loucheur 59440 Avesnes-sur-Helpe,59036_0320_00001,G,1 AVENUE LOUIS LOUCHEUR,
130009970,00034,13000997000034,O,2010-01-01,12,2020,,2022-08-29T09:03:29,false,1,,8,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,BP 203,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRIT DE L AVESNOIS,,,,84.13Z,NAFRev2,N,3.932641,50.120313,0.95,housenumber,8 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00008,G,8 RUE GOSSUIN,
130013410,00076,13001341000076,O,2011-01-01,NN,,,2019-11-14T14:00:47,false,4,,3,,AV,DU GENERAL DE GAULLE,59440,AVESNES-SUR-HELPE,,BP 52,59036,59362,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,CMA AVESNES,,,,94.11Z,NAFRev2,O,3.926034,50.122511,0.88,housenumber,3 Avenue du General de Gaulle 59440 Avesnes-sur-Helpe,59036_0199_00003,G,3 AVENUE DU GENERAL DE GAULLE,
130023740,00074,13002374000074,O,2018-01-01,01,2020,,2023-04-11T17:03:07,false,2,,3,,AV,DU GENERAL DE GAULLE,59440,AVESNES-SUR-HELPE,,BP 52,59036,59362,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2023-03-31,F,CMA AVESNES,,,,94.11Z,NAFRev2,O,3.926034,50.122511,0.88,housenumber,3 Avenue du General de Gaulle 59440 Avesnes-sur-Helpe,59036_0199_00003,G,3 AVENUE DU GENERAL DE GAULLE,
130030810,00019,13003081000019,O,2012-01-05,,,,2023-03-13T14:58:04,true,1,CH DU PAYS D'AVESNES-SUR-HELPE,,,RUE,DE HAUT LIEU,59440,AVESNES-SUR-HELPE,,BP 10209,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,84.12Z,NAFRev2,N,3.936495,50.12971,0.48,street,Rue du Lieutenant Gerard 59440 Avesnes-sur-Helpe,59036_0315,G,RUE DU LIEUTENANT GERARD,
175900018,00045,17590001800045,O,1983-03-16,12,2020,,2022-08-29T09:03:56,false,3,,1,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,CS 80207,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,3.932952,50.120776,0.95,housenumber,1 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00001,G,1 RUE GOSSUIN,
175901115,00469,17590111500469,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,VILLIEN,59440,AVESNES-SUR-HELPE,,BP 202,59036,59363,AVESNES SUR HELPE CEDEX,,,,7,,RUE,JEANNE DE LALLAING,59440,AVESNES-SUR-HELPE,,,59036,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.931366,50.122551,0.95,housenumber,15 Rue Villien 59440 Avesnes-sur-Helpe,59036_0580_00015,G,15 RUE VILLIEN,
175901115,00477,17590111500477,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,PALAIS DE JUSTICE,9,,PL,GUILLEMIN,59440,AVESNES-SUR-HELPE,,BP 205,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2006-12-18,F,TRIBUNAL DE GRANDE INSTANCE TGI,,,,75.2E,NAFRev1,N,3.931988,50.122679,0.69,street,Place Guillemin 59440 Avesnes-sur-Helpe,59036_0240,G,PLACE GUILLEMIN,
175901115,00782,17590111500782,O,1988-03-01,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,JEANNE DE LALLAING,59440,AVESNES-SUR-HELPE,,BP 202,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE POLICE,,,,84.23Z,NAFRev2,N,3.931927,50.122313,0.89,housenumber,7 Rue Jeanne de Lalaing 59440 Avesnes-sur-Helpe,59036_0270_00007,G,7 RUE JEANNE DE LALAING,
175901115,01038,17590111501038,O,2006-12-18,22,2020,,2022-08-29T09:03:56,false,3,PLATEAU CHEMERAULT,,,RUE,DU MARECHAL JOFFRE,59440,AVESNES-SUR-HELPE,,BP 363,59036,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,3.92841,50.122536,0.96,street,Rue du Marechal Joffre 59440 Avesnes-sur-Helpe,59036_0360,G,RUE DU MARECHAL JOFFRE,
175901115,01053,17590111501053,O,2007-12-25,00,2020,,2022-08-29T09:03:56,false,2,PLATEAU CHEMERAULT,11,,RUE,DU MARECHAL JOFFRE,59440,AVESNES-SUR-HELPE,,,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL INSTANCE AVESNES/HELPE,,,,84.23Z,NAFRev2,O,3.928771,50.121707,0.96,housenumber,11 Rue du Marechal Joffre 59440 Avesnes-sur-Helpe,59036_0360_00011,G,11 RUE DU MARECHAL JOFFRE,
175901115,01079,17590111501079,O,2007-12-25,,,,2021-02-23T10:28:34,false,1,PLATEAU CHAMERAULT,11,,RUE,DU MARECHAL JOFFRE,59440,AVESNES-SUR-HELPE,,,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.928771,50.121707,0.96,housenumber,11 Rue du Marechal Joffre 59440 Avesnes-sur-Helpe,59036_0360_00011,G,11 RUE DU MARECHAL JOFFRE,
175901115,01285,17590111501285,O,2008-12-03,12,2020,,2022-08-29T09:03:56,false,1,,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-12-03,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
175901115,01293,17590111501293,O,2008-12-25,,,,2021-02-23T10:28:35,false,1,,10,,PL,GUILLEMIN,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,3.932303,50.122783,0.84,housenumber,10 Place Guillemin 59440 Avesnes-sur-Helpe,59036_0240_00010,G,10 PLACE GUILLEMIN,
175901206,00359,17590120600359,O,1959-08-01,,,,2019-11-14T14:00:47,false,3,RES DU CHATEAU GAILLARD,35,,RUE,JACQUES GHISLAIN,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,1997-01-01,F,COMITE PROBATION ASSIST LIBERE,,,,75.2E,NAF1993,N,3.921592,50.121572,0.96,housenumber,35 Rue Jacques Ghislain 59440 Avesnes-sur-Helpe,59036_0263_00035,G,35 RUE JACQUES GHISLAIN,
175901313,00155,17590131300155,O,1988-05-31,12,2020,,2022-08-29T09:03:56,false,3,PALAIS DE JUSTICE,10,,PL,GUILLEMIN,59440,AVESNES-SUR-HELPE,,BP 349,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EDUCATIF - TGI AVESNES SUR HELPE,,,,87.90A,NAFRev2,N,3.932303,50.122783,0.84,housenumber,10 Place Guillemin 59440 Avesnes-sur-Helpe,59036_0240_00010,G,10 PLACE GUILLEMIN,
175901313,00346,17590131300346,O,2013-10-08,,,,2019-11-14T14:00:47,false,1,,,,RES,CH PELTRISOT IMM HORTENSIA,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2013-10-08,A,UEMO D'AVESNES SUR HELPE,,,,88.99A,NAFRev2,N,3.92324,50.122754,0.68,street,Résidence Peltrisot Hortensia 59440 Avesnes-sur-Helpe,59036_A496,G,RESIDENCE PELTRISOT HORTENSIA,
175902113,00729,17590211300729,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,,5,,RUE,JEANNE DE LALLAING,59440,AVESNES-SUR-HELPE,,BP 210,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,1998-07-30,F,TRESORERIE AVESNES-HELPE MUNIC. BANLIEUE,,,,75.1A,NAF1993,N,3.931536,50.12231,0.89,housenumber,5 Rue Jeanne de Lalaing 59440 Avesnes-sur-Helpe,59036_0270_00005,G,5 RUE JEANNE DE LALAING,
175902113,01461,17590211301461,O,1998-07-30,,,,2019-11-14T14:00:47,false,4,,5,,PL,GUILLEMIN,59440,AVESNES-SUR-HELPE,,BP 210,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE AVESNES HELPE MUN. & BANLIEUE,,,,84.11Z,NAFRev2,N,3.931522,50.12276,0.83,housenumber,5 Place Guillemin 59440 Avesnes-sur-Helpe,59036_0240_00005,G,5 PLACE GUILLEMIN,
175902220,00086,17590222000086,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,BP 30211,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CONSERVATION HYPOTHEQUES AVESNES-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
175902220,00219,17590222000219,O,1960-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,BP 211,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-06-01,F,CENTRE IMPOTS FONCIER AVESNES SUR HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
175902220,00284,17590222000284,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,HOTEL DES IMPOTS,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,BP 211,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS AVESNES SUR HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
175902220,00300,17590222000300,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,,,,,PLATEAU CHEMERAULT,59440,AVESNES-SUR-HELPE,,BP 211,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CDI-RECETTE AVESNES-SUR-HELPE,,,,84.11Z,NAFRev2,N,3.927702,50.122299,0.95,street,Plateau Chémerault 59440 Avesnes-sur-Helpe,59036_0115,G,PLATEAU CHEMERAULT,
175902311,00620,17590231100620,O,2007-11-26,NN,,,2019-11-14T14:46:56,false,2,,31,,RUE,DE MONS,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2013-12-25,F,BRIGADE SURVEILLANCE INT AVESNES,,,,84.11Z,NAFRev2,O,3.932636,50.124704,0.96,housenumber,31 Rue de Mons 59440 Avesnes-sur-Helpe,59036_0370_00031,G,31 RUE DE MONS,
175902337,00294,17590233700294,O,1988-03-09,NN,,,2019-11-14T14:00:47,false,3,,31,,RUE,DE MONS,59440,AVESNES-SUR-HELPE,,BP 214,59036,,,,,,,,,,,,,,,,,,,2007-11-26,F,SUBDIVISION ET BRIGADE D AVESNES,,,,75.1A,NAFRev1,N,3.932636,50.124704,0.96,housenumber,31 Rue de Mons 59440 Avesnes-sur-Helpe,59036_0370_00031,G,31 RUE DE MONS,
175904317,00104,17590431700104,O,1985-04-01,11,2020,,2022-08-29T09:03:57,false,3,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,BP 7,59036,59361,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE AVESNES,,,,84.12Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
175904317,00690,17590431700690,O,1985-04-01,NN,,,2019-11-14T14:00:47,false,4,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,BP 218,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2012-02-29,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
175904317,00856,17590431700856,O,1985-04-01,NN,,,2019-11-14T14:00:47,false,3,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,BP 7,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRESCOL ELEM AVESNES,,,,84.12Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
175904317,01110,17590431701110,O,1985-04-01,NN,,,2019-11-14T14:00:47,false,3,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,BP 7,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM SEC DEG AVESN MAUB LE QUES,,,,84.12Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
175904317,01292,17590431701292,O,1985-04-01,NN,,,2019-11-14T14:00:47,false,3,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,BP 7,59036,59361,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE AVESNES BIS,,,,84.12Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
175906619,00101,17590661900101,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,BP 203,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,ARRONDISSEMENT D AVESNES SUR HELPE,,,,84.13Z,NAFRev2,N,3.932641,50.120313,0.95,housenumber,8 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00008,G,8 RUE GOSSUIN,
175906619,00382,17590661900382,O,1985-03-07,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,BP 203,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV AMENAG TERRIT QUERCITAIN-BAVAISIS,,,,84.13Z,NAFRev2,N,3.932641,50.120313,0.95,housenumber,8 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00008,G,8 RUE GOSSUIN,
175906619,00655,17590661900655,O,2001-12-25,NN,,,2019-11-14T14:00:47,false,3,,8,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,BP 203,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV AMENAG TERRITORIAL VAL DE SAMBRE,,,,84.13Z,NAFRev2,N,3.932641,50.120313,0.95,housenumber,8 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00008,G,8 RUE GOSSUIN,
175906619,00663,17590661900663,O,2001-12-25,,,,2019-11-14T14:00:47,false,3,,8,,RUE,GOSSUIN,59440,AVESNES-SUR-HELPE,,BP 203,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBD AMENAG TERRIT FOURMIES-EST AVESNOIS,,,,84.13Z,NAFRev2,N,3.932641,50.120313,0.95,housenumber,8 Rue Gossuin 59440 Avesnes-sur-Helpe,59036_0210_00008,G,8 RUE GOSSUIN,
180038028,04561,18003802804561,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,4,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE L AVESNOIS,,,,84.13Z,NAFRev2,N,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
185900362,00012,18590036200012,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,5,,1,,AV,LOUIS LOUCHEUR,59440,AVESNES-SUR-HELPE,,BP 34,59036,59361,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,94.11Z,NAFRev2,N,3.932933,50.119938,0.85,housenumber,1 Avenue Louis Loucheur 59440 Avesnes-sur-Helpe,59036_0320_00001,G,1 AVENUE LOUIS LOUCHEUR,
185907508,00120,18590750800120,O,2013-01-01,NN,,,2019-11-14T14:00:47,false,2,,3,,AV,DU GENERAL DE GAULLE,59440,AVESNES-SUR-HELPE,,BP 52,59036,59362,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAND HAINAUT AVESNES,,,,94.11Z,NAFRev2,O,3.926034,50.122511,0.88,housenumber,3 Avenue du General de Gaulle 59440 Avesnes-sur-Helpe,59036_0199_00003,G,3 AVENUE DU GENERAL DE GAULLE,
185913506,00225,18591350600225,O,2002-12-25,NN,,,2019-11-14T14:00:47,false,3,,3,,AV,DU GENERAL DE GAULLE,59440,AVESNES-SUR-HELPE,,BP 52,59036,59362,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,ANTENNE D'ASVENES SUR HELPE,,,,94.11Z,NAFRev2,O,3.926034,50.122511,0.88,housenumber,3 Avenue du General de Gaulle 59440 Avesnes-sur-Helpe,59036_0199_00003,G,3 AVENUE DU GENERAL DE GAULLE,
195900188,00010,19590018800010,O,1983-03-01,22,2020,,2022-08-29T09:04:32,true,3,,15,,AV,DU PONT ROUGE,59440,AVESNES-SUR-HELPE,,BP 215,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.925553,50.121493,0.87,housenumber,15 Avenue du Pont Rouge 59440 Avesnes-sur-Helpe,59036_0430_00015,G,15 AVENUE DU PONT ROUGE,
195951769,00015,19595176900015,O,1983-03-01,,,,2019-11-14T14:00:47,false,3,,15,,AV,DU PONT ROUGE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2A,NAF1993,N,3.925553,50.121493,0.87,housenumber,15 Avenue du Pont Rouge 59440 Avesnes-sur-Helpe,59036_0430_00015,G,15 AVENUE DU PONT ROUGE,
200008498,00012,20000849800012,O,2007-03-27,01,2020,,2022-08-29T09:04:55,true,3,MAIRIE,13,,PL,DU GENERAL LECLERC,59440,AVESNES-SUR-HELPE,,BP 208,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.931489,50.121907,0.89,housenumber,13 Place du General Leclerc 59440 Avesnes-sur-Helpe,59036_0200_00013,G,13 PLACE DU GENERAL LECLERC,
200030609,00016,20003060900016,O,2011-12-31,NN,,,2019-11-14T14:00:47,true,3,,36,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.926863,50.120608,0.96,housenumber,36 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00036,G,36 RUE CAMBRESIENNE,
200041358,00017,20004135800017,O,2014-01-01,00,2020,,2022-08-29T09:05:06,false,3,,36,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,88.99B,NAFRev2,O,3.926863,50.120608,0.96,housenumber,36 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00036,G,36 RUE CAMBRESIENNE,
200041358,00025,20004135800025,O,2020-09-03,,,,2021-02-23T10:29:27,true,1,,43,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,88.99B,NAFRev2,O,3.926999,50.12055,0.96,housenumber,43 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00043,G,43 RUE CAMBRESIENNE,
200043263,00017,20004326300017,O,2013-12-31,21,2020,,2022-08-29T09:05:08,true,2,,36,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.926863,50.120608,0.96,housenumber,36 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00036,G,36 RUE CAMBRESIENNE,
200043263,00058,20004326300058,O,2018-01-01,02,2020,,2023-01-04T08:40:57,false,1,,36,A,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,3.926938,50.120643,0.96,interpolation,36 Rue Cambresienne 59440 Avesnes-sur-Helpe,,G,34 RUE CAMBRESIENNE,
200043263,00066,20004326300066,O,2023-03-16,,,,2023-04-01T13:30:47,false,1,,36,,RUE,CAMBRESIENNE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2023-03-16,A,ZONES D' ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,3.926863,50.120608,0.96,housenumber,36 Rue Cambresienne 59440 Avesnes-sur-Helpe,59036_0080_00036,G,36 RUE CAMBRESIENNE,
200043701,00016,20004370100016,O,2013-12-31,11,2020,,2022-08-29T09:05:08,true,2,MAIRIE,15,,PL,DU GENERAL LECLERC,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,84.11Z,NAFRev2,O,3.931521,50.121945,0.89,housenumber,15 Place du General Leclerc 59440 Avesnes-sur-Helpe,59036_0200_00015,G,15 PLACE DU GENERAL LECLERC,
200043727,00011,20004372700011,O,2013-12-31,NN,,,2021-10-27T08:05:43,true,2,MAIRIE D'AVESNES-SUR-HELPE,13,,PL,DU GENERAL LECLERC,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.931489,50.121907,0.89,housenumber,13 Place du General Leclerc 59440 Avesnes-sur-Helpe,59036_0200_00013,G,13 PLACE DU GENERAL LECLERC,
215900366,00018,21590036600018,O,1983-03-01,21,2020,,2022-08-29T09:07:56,true,4,,13,,PL,DU GENERAL LECLERC,59440,AVESNES-SUR-HELPE,,BP 208,59036,59363,AVESNES SUR HELPE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.931489,50.121907,0.89,housenumber,13 Place du General Leclerc 59440 Avesnes-sur-Helpe,59036_0200_00013,G,13 PLACE DU GENERAL LECLERC,
215900366,00026,21590036600026,O,1983-03-16,NN,,,2021-10-27T08:09:11,false,3,,16,,RUE,VILLIEN,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE PUBLIQUE,,,,91.01Z,NAFRev2,N,3.931187,50.12217,0.95,housenumber,16 Rue Villien 59440 Avesnes-sur-Helpe,59036_0580_00016,G,16 RUE VILLIEN,
215900366,00059,21590036600059,O,1983-12-21,NN,,,2021-10-27T08:09:11,false,3,,,,RUE,LUCIEN CAYEUX,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.92441,50.122788,0.96,street,Rue Lucien Cayeux 59440 Avesnes-sur-Helpe,59036_0340,G,RUE LUCIEN CAYEUX,
215900366,00067,21590036600067,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,,,RUE,LUCIEN CAYEUX,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAYEUX,,,,85.20Z,NAFRev2,N,3.92441,50.122788,0.96,street,Rue Lucien Cayeux 59440 Avesnes-sur-Helpe,59036_0340,G,RUE LUCIEN CAYEUX,
215900366,00075,21590036600075,O,1983-12-21,NN,,,2021-10-27T08:09:11,false,3,,1,,RUE,DU LAVOIR,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.930507,50.124255,0.95,housenumber,1 Rue du Lavoir 59440 Avesnes-sur-Helpe,59036_0290_00001,G,1 RUE DU LAVOIR,
215900366,00083,21590036600083,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,3,,24,,RUE,DES PRES,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.93025,50.124019,0.96,housenumber,24 Rue des Pres 59440 Avesnes-sur-Helpe,59036_0450_00024,G,24 RUE DES PRES,
215900366,00091,21590036600091,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,,,RUE,PIERRE LARIVIERE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE VERDUN,,,,85.20Z,NAFRev2,N,3.917812,50.119253,0.96,street,Rue Pierre Lariviere 59440 Avesnes-sur-Helpe,59036_0415,G,RUE PIERRE LARIVIERE,
215900366,00109,21590036600109,O,1983-12-21,NN,,,2021-10-27T08:09:11,false,3,RES VERDUN,,,RUE,PIERRE LARIVIERE,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,3.917812,50.119253,0.96,street,Rue Pierre Lariviere 59440 Avesnes-sur-Helpe,59036_0415,G,RUE PIERRE LARIVIERE,
215900366,00125,21590036600125,O,2006-03-01,12,2020,,2022-12-02T14:00:46,false,2,,26,B,RUE,DES PRES,59440,AVESNES-SUR-HELPE,,,59036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIO CULTUREL LE NOUVEL AIR,,,,85.52Z,NAFRev2,O,3.929883,50.124705,0.85,housenumber,26bis Rue des Pres 59440 Avesnes-sur-Helpe,59036_0450_00026_bis,G,26BIS RUE DES PRES,