id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87443,2019-01-09,000001,Vente,1500,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.649102,45.331285
2019-87443,2019-01-09,000001,Vente,1500,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1399,,,,,,,,,,,,,0,,,,,L,landes,,,1905,4.649203,45.331161
2019-87443,2019-01-09,000001,Vente,1500,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1400,,,,,,,,,,,,,0,,,,,P,prés,,,6760,4.64996,45.33083
2019-88179,2019-03-22,000001,Vente,162000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.669739,45.335262
2019-88179,2019-03-22,000001,Vente,162000,5005,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1822,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,463,4.669765,45.335329
2019-88179,2019-03-22,000001,Vente,162000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1863,,,,,,,,,,,,,0,,,,,P,prés,,,599,4.669497,45.335158
2019-88179,2019-03-22,000001,Vente,162000,,,CHENEVIER,B009,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1864,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.670151,45.335245
2019-88179,2019-03-22,000001,Vente,162000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1969,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.669632,45.335251
2019-88179,2019-03-22,000001,Vente,162000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1981,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.669456,45.335134
2019-88350,2019-05-02,000001,Vente,2000,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.649102,45.331285
2019-88350,2019-05-02,000001,Vente,2000,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1399,,,,,,,,,,,,,0,,,,,L,landes,,,1905,4.649203,45.331161
2019-88350,2019-05-02,000001,Vente,2000,,,LES BARAQUES,B001,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1400,,,,,,,,,,,,,0,,,,,P,prés,,,6760,4.64996,45.33083
2019-89030,2019-07-04,000001,Vente,8000,,,BRIAS,B003,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.682375,45.342433
2019-89030,2019-07-04,000001,Vente,8000,,,BRIAS,B003,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.681724,45.342194
2019-89030,2019-07-04,000001,Vente,8000,,,BRIAS,B003,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.681373,45.341998
2019-89030,2019-07-04,000001,Vente,8000,,,CHENEVIER,B009,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0957,,,,,,,,,,,,,0,,,,,L,landes,,,1275,4.672028,45.333341
2019-89030,2019-07-04,000001,Vente,8000,,,CHENEVIER,B009,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0958,,,,,,,,,,,,,0,,,,,L,landes,,,1275,4.672222,45.333393
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4260,4.658752,45.325673
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,495,4.658835,45.325027
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,520,4.659055,45.325038
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1456,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.660496,45.326296
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1457,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.660686,45.326182
2019-89030,2019-07-04,000001,Vente,8000,,,LES FOURNETS,B013,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1458,,,,,,,,,,,,,0,,,,,P,prés,,,810,4.660689,45.326048
2019-89123,2019-06-26,000001,Vente,19999,5139,,MIRGUILLAUME,B016,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2249,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,149,4.662201,45.330765
2019-89123,2019-06-26,000001,Vente,19999,,,MIRGUILLAUME,B016,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2250,,,,,,,,,,,,,0,,,,,S,sols,,,679,4.662652,45.330858
2019-89123,2019-06-26,000001,Vente,19999,,,MIRGUILLAUME,B016,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2354,,,,,,,,,,,,,0,,,,,L,landes,,,247,4.662393,45.330825
2019-89922,2019-10-18,000001,Vente,245000,5107,,CHAZENAT,B007,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2254,,,,,,,,,,,,,0,1,Maison,140,6,VE,vergers,,,1625,4.669089,45.3372
2019-89922,2019-10-18,000001,Vente,245000,5107,,CHAZENAT,B007,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2254,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,625,4.669089,45.3372
2019-89922,2019-10-18,000001,Vente,245000,5107,,CHAZENAT,B007,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2254,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,4.669089,45.3372
2019-89922,2019-10-18,000001,Vente,245000,,,CHAZENAT,B007,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2255,,,,,,,,,,,,,0,,,,,T,terres,,,43,4.66913,45.336599
2019-90179,2019-10-04,000002,Vente,140000,5008,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A0438,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,385,4.667874,45.333982
2019-90179,2019-10-04,000002,Vente,140000,,,LES PEYSSES,B017,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,1260,4.668686,45.333733
2019-90179,2019-10-04,000002,Vente,140000,,,LES PEYSSES,B017,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,4440,4.668122,45.333859
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2491,,,,,,,,,,,,,0,,,,,J,jardins,,,1,4.667713,45.334234
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2493,,,,,,,,,,,,,0,,,,,J,jardins,,,176,4.667861,45.334117
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2494,,,,,,,,,,,,,0,,,,,J,jardins,,,29,4.667673,45.334251
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2496,,,,,,,,,,,,,0,,,,,J,jardins,,,41,4.667792,45.334058
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2497,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.667731,45.334263
2019-90179,2019-10-04,000002,Vente,140000,,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2499,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.667837,45.334277
2019-90251,2019-10-25,000001,Vente,246000,5091,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2414,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,1307,4.668654,45.335617
2019-90251,2019-10-25,000001,Vente,246000,5091,,SAINT JACQUES,B021,07340,07243,Saint-Jacques-d'Atticieux,07,,,072430000A2414,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,4.668654,45.335617
