siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025873084,00013,02587308400013,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
025976150,00018,02597615000018,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
026671941,00016,02667194100016,O,,,,,,true,1,,,,LD,LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.036195,46.133513,0.91,street,Rue des Noyers Loize 79110 Alloinay,79136_0190,G,RUE DES NOYERS LOIZE,
026770784,00010,02677078400010,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
027371376,00016,02737137600016,O,1973-01-01,NN,,,,true,1,,,,LD,LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,-0.036195,46.133513,0.91,street,Rue des Noyers Loize 79110 Alloinay,79136_0190,G,RUE DES NOYERS LOIZE,
200064145,00010,20006414500010,O,2017-01-01,11,2019,,2021-10-27T08:05:57,true,1,,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
200064145,00028,20006414500028,O,2017-01-01,,,,2017-01-10T10:55:01,false,1,MAIRIE ANNEXE,3,,PL,DE LA MAIRIE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LES ALLEUDS,,,,84.11Z,NAFRev2,N,-0.004027,46.163341,0.84,housenumber,3 Place de la Mairie 79110 Alloinay,79006_0090_00003,G,3 PLACE DE LA MAIRIE,
200064145,00036,20006414500036,O,2017-01-01,01,2019,,2021-10-27T08:05:57,false,1,,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
200064152,00016,20006415200016,O,2017-01-01,,,,2016-08-24T11:16:59,true,1,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
217900067,00018,21790006700018,O,1983-03-01,NN,,,2018-09-29T12:06:39,true,5,,3,,PL,DE LA MAIRIE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.004027,46.163341,0.84,housenumber,3 Place de la Mairie 79110 Alloinay,79006_0090_00003,G,3 PLACE DE LA MAIRIE,
217900067,00026,21790006700026,O,1983-12-21,NN,,,2017-01-10T10:55:01,false,4,,,,,,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217900067,00034,21790006700034,O,1993-02-08,NN,,,2017-01-10T10:38:53,false,4,MAIRIE,,,,,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.037755,46.130767,0.92,street,Rue de la Mairie 79110 Alloinay,79136_5rywaa,D,RUE DE LA MAIRIE,
217901362,00012,21790136200012,O,1983-03-01,NN,,,2012-05-05T00:31:47,false,5,,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2011-02-14,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
217901362,00020,21790136200020,O,1983-12-21,NN,,,2018-09-29T12:06:39,false,5,,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
217901362,00046,21790136200046,O,1996-01-01,NN,,,2016-04-13T10:08:56,false,4,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
217901362,00061,21790136200061,O,2011-02-14,NN,,,2019-06-24T13:12:23,true,2,,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
217901511,00014,21790151100014,O,1983-03-01,NN,,,2017-02-12T14:23:31,true,5,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
257900324,00019,25790032400019,O,1983-03-01,NN,,,2008-10-16T14:45:12,true,4,,,,,------,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
257900332,00012,25790033200012,O,,NN,,,,true,1,,,,,------,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
257901694,00014,25790169400014,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257902304,00019,25790230400019,O,1998-04-01,NN,,,2012-05-05T00:36:59,false,5,MAIRIE,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,96.03Z,NAFRev2,O,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
257902304,00027,25790230400027,O,2011-02-14,,,,2021-02-23T10:34:50,true,1,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,96.03Z,NAFRev2,O,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
267902633,00010,26790263300010,O,1995-12-25,NN,,,2011-03-04T10:00:31,false,4,MAIRIE,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,88.99B,NAFRev2,N,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
267902633,00028,26790263300028,O,2011-02-14,,,,2017-02-12T14:26:35,true,2,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
267904324,00014,26790432400014,O,1995-12-25,NN,,,2017-02-12T14:26:36,true,3,MAIRIE,3,,PL,DE LA MAIRIE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.004027,46.163341,0.84,housenumber,3 Place de la Mairie 79110 Alloinay,79006_0090_00003,G,3 PLACE DE LA MAIRIE,
267904811,00010,26790481100010,O,1995-12-25,NN,,,2011-03-04T10:06:46,false,4,MAIRIE,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,88.99B,NAFRev2,N,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
267904811,00028,26790481100028,O,2011-02-14,,,,2017-02-12T14:26:36,true,2,MAIRIE,1,,IMP,DES TROIS ERABLES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.057441,46.155489,0.57,housenumber,1 Impasse des 3 Erables 79110 Alloinay,79136_0113_00001,G,1 IMPASSE DES 3 ERABLES,
297900532,00013,29790053200013,O,1983-08-10,NN,,,,true,4,,,,,MAIRIE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,-0.037755,46.130767,0.92,street,Rue de la Mairie 79110 Alloinay,79136_5rywaa,G,RUE DE LA MAIRIE,
297901910,00010,29790191000010,O,1990-08-21,NN,,,2007-05-19T08:28:10,true,3,LOIZE,,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2006-08-23,F,DE LOIZE,,,,70.1C,NAFRev1,N,-0.060158,46.153975,0.95,street,Rue du Centre 79110 Alloinay,79136_0030,G,RUE DU CENTRE,
300122959,00012,30012295900012,O,1900-01-01,,,,2017-01-10T10:55:05,true,3,,,,,BISSIERE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.068853,46.153844,0.41,street,Route de la Boucliere 79110 Alloinay,79136_nzoa8q,G,ROUTE DE LA BOUCLIERE,
300299179,00014,30029917900014,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
302179148,00234,30217914800234,O,2003-01-01,NN,,,2012-12-18T08:19:54,false,4,,,,,BOIS ROGER,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,-0.028056,46.181853,0.94,street,Bois Roger 79110 Alloinay,79136_B013,G,BOIS ROGER,
302301932,00026,30230193200026,O,1900-01-01,NN,,,,false,4,,,,,BUFFEVENT,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-0.077298,46.141107,0.92,street,Rue du Puits Buffevent 79110 Alloinay,79136_0230,G,RUE DU PUITS BUFFEVENT,
304378615,00013,30437861500013,O,1973-01-01,NN,,4332AA,2017-01-10T10:39:12,false,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
304378615,00021,30437861500021,O,2008-09-01,,,,2017-01-10T10:54:56,true,1,,,,,LA GAILLOCHONNIERE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,-0.060417,46.152729,0.41,street,Chemin de la Jouniere la Croix 79110 Alloinay,79136_0145,G,CHEMIN DE LA JOUNIERE LA CROIX,
305442790,00203,30544279000203,O,1988-01-01,,,,2008-01-04T19:36:16,false,4,,,,,LE BOIS ROGER,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.028056,46.181853,0.76,street,Bois Roger 79110 Alloinay,79136_B013,G,BOIS ROGER,
307641993,00018,30764199300018,O,1976-01-01,NN,,,2017-01-10T10:55:06,false,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
308774405,00010,30877440500010,O,1974-01-01,NN,,,2014-02-19T05:05:07,true,3,,,,,BUFFEVENT,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.4A,NAF1993,N,-0.077298,46.141107,0.92,street,Rue du Puits Buffevent 79110 Alloinay,79136_0230,G,RUE DU PUITS BUFFEVENT,
309353027,00035,30935302700035,O,2007-07-01,,,,2021-02-23T10:38:14,true,1,LA BOUDRANCHE,7,,RTE,DE LIE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,-0.061713,46.16801,0.8,housenumber,7 Route de Lie 79110 Alloinay,79136_2vxf1f_00007,G,7 ROUTE DE LIE,
312435316,00012,31243531600012,O,1991-11-15,01,2019,9521ZZ,2021-12-05T20:02:50,true,6,,,,,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
313305237,00015,31330523700015,O,1978-01-01,,,,2007-01-18T09:12:53,true,4,,,,LD,LA CHEVRELIERE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.050312,46.165629,0.94,street,La Chevrelière 79110 Alloinay,79136_0pbsf8,G,LA CHEVRELIERE,
315281261,00018,31528126100018,O,1979-01-01,NN,,,2006-11-25T09:36:16,true,5,,,,,BOIS ROGER,79110,ALLOINAY,,BP 21,79136,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,N,-0.028056,46.181853,0.94,street,Bois Roger 79110 Alloinay,79136_B013,G,BOIS ROGER,
315284919,00018,31528491900018,O,,NN,,,,true,1,,,,LD,LA BOUDRANCHE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.08,NAP,N,-0.059761,46.168456,0.92,street,Route de Lie la Boudranche 79110 Alloinay,79136_0155,G,ROUTE DE LIE LA BOUDRANCHE,
315976746,00018,31597674600018,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
316909076,00028,31690907600028,O,1987-01-01,NN,,8129BP,2019-09-14T03:37:45,true,6,BATAILLE,9,,IMP,DES PIERRIERES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.038929,46.16479,0.84,housenumber,9 Impasse des Pierrieres 79110 Alloinay,79136_i0kxeh_00009,G,9 IMPASSE DES PIERRIERES,
317573277,00017,31757327700017,O,1979-01-01,NN,,,2008-01-04T20:53:59,true,3,,,,,LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.036195,46.133513,0.91,street,Rue des Noyers Loize 79110 Alloinay,79136_0190,G,RUE DES NOYERS LOIZE,
317985323,00011,31798532300011,O,1980-01-01,NN,,,2007-06-08T06:37:12,true,4,,,,RTE,DE LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,-0.013468,46.153675,0.79,street,Route de Loize (Les Alleuds) 79110 Alloinay,79006_0080,G,ROUTE DE LOIZE,LES ALLEUDS
319639316,00011,31963931600011,O,1980-09-01,NN,,4399CZ,2015-05-14T05:13:11,true,5,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320710171,00010,32071017100010,O,1980-10-01,,,,,true,1,,,,LD,BATAILLE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.016003,46.175811,0.92,street,Route de Bataillé 79110 Alloinay,79006_0010,G,ROUTE DE BATAILLE,
320910516,00014,32091051600014,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,,,0,,,,,,
322301995,00013,32230199500013,O,1981-07-01,NN,,3312ZA,2017-05-04T03:14:52,true,5,,,,,LA GRANDE TRANCHEE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,33.12Z,NAFRev2,O,-0.058645,46.168699,0.44,street,Rue de la Garenne la Boudranch 79110 Alloinay,79136_0125,G,RUE DE LA GARENNE LA BOUDRANCH,
323345181,00024,32334518100024,O,1994-01-18,NN,,9999ZZ,2015-03-17T00:16:53,true,6,,32,,RUE,DU CENTRE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.61Z,NAFRev2,N,-0.06279,46.150604,0.95,housenumber,32 Rue du Centre 79110 Alloinay,79136_0030_00032,G,32 RUE DU CENTRE,
323480541,00016,32348054100016,O,,,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324067362,00016,32406736200016,O,1980-01-01,NN,,,2017-01-10T00:13:49,true,3,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
324162601,00029,32416260100029,O,1993-03-20,NN,,,2006-11-25T09:56:14,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
325021756,00011,32502175600011,O,1982-06-15,NN,,,2014-10-09T14:06:37,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325948768,00016,32594876800016,O,1983-01-01,NN,,4399CZ,2015-03-17T00:18:08,true,5,IMP DE LA COUR,,,,LE BOURG DE LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,-0.061232,46.150208,0.4,street,Rue du Vieux Bourg 79110 Alloinay,79136_0290,G,RUE DU VIEUX BOURG,
328128905,00010,32812890500010,O,,NN,,,,true,1,,,,,LOIZE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,01.80,NAP,N,-0.036195,46.133513,0.91,street,Rue des Noyers Loize 79110 Alloinay,79136_0190,G,RUE DES NOYERS LOIZE,
328541438,00011,32854143800011,O,1983-09-07,NN,,,2008-01-04T19:39:55,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329005912,00012,32900591200012,O,1984-01-01,NN,,,2007-01-18T09:18:29,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329128052,00019,32912805200019,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329733836,00012,32973383600012,O,1984-04-20,,,,2014-11-21T03:45:28,false,4,,,,LD,FERME DU LOGIS,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329956676,00012,32995667600012,O,1984-01-01,NN,,,2008-01-04T19:54:46,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330021213,00013,33002121300013,O,1984-05-24,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330159393,00017,33015939300017,O,1984-07-01,NN,,,2017-01-10T10:39:10,true,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4L,NAFRev1,O,,,0,,,,,,
330261934,00013,33026193400013,O,1984-07-01,NN,,,2021-02-23T10:50:47,true,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
330481037,00019,33048103700019,O,1984-07-01,NN,,,2010-03-30T04:14:16,true,3,,,,,LA FERME DU LOGIS,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
330850462,00012,33085046200012,O,1984-10-01,NN,,,2021-02-23T10:51:09,true,4,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331023846,00016,33102384600016,O,1984-08-01,NN,,,2008-01-04T20:07:04,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331201087,00011,33120108700011,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331426247,00010,33142624700010,O,1984-12-22,NN,,,2017-01-10T10:38:57,true,4,,,,LD,MALASSIS,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.057406,46.168396,0.31,street,Route de Maisonnais la Boudranch 79110 Alloinay,79136_0165,G,ROUTE DE MAISONNAIS LA BOUDRANCH,
331514638,00013,33151463800013,O,,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1985-03-03,F,,,,,01.07,NAP,N,,,0,,,,,,
331730861,00019,33173086100019,O,1985-01-25,NN,,,2007-01-18T09:19:54,true,3,,,,LD,BUFFEVENT,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.077298,46.141107,0.92,street,Rue du Puits Buffevent 79110 Alloinay,79136_0230,G,RUE DU PUITS BUFFEVENT,
331731141,00015,33173114100015,O,1985-01-01,NN,,,2017-01-10T10:38:58,true,4,,,,LD,LA GOUSSARDIERE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.068853,46.153844,0.37,street,Route de la Boucliere 79110 Alloinay,79136_nzoa8q,G,ROUTE DE LA BOUCLIERE,
331994061,00017,33199406100017,O,,NN,,,,true,1,,,,LD,CHAUVET,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-0.068079,46.154343,0.91,street,Rue de la Couture Chauvet 79110 Alloinay,79136_0095,G,RUE DE LA COUTURE CHAUVET,
332898162,00026,33289816200026,O,1986-06-25,NN,,4322AZ,2020-08-25T10:35:51,true,5,LD BUFFEVENT,1,,RUE,DU PUITS,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,O,-0.01018,46.15762,0.95,housenumber,1 Rue du Puits 79110 Alloinay,79136_ajfy21_00001,G,1 RUE DU PUITS,
333329118,00017,33332911800017,O,1985-05-06,NN,,,2019-06-24T13:27:17,true,4,LIEU DIT BISSIERE,4,,CHE,DES GROIES,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.037861,46.147055,0.82,housenumber,4 Chemin des Groies 79110 Alloinay,79006_0057_00004,G,4 CHEMIN DES GROIES,
333551679,00017,33355167900017,O,1985-04-01,NN,,,2008-01-04T20:40:29,true,3,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333555878,00011,33355587800011,O,1985-04-01,NN,,,2008-01-04T20:40:33,true,3,,,,,BOIS ROGER,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-0.028056,46.181853,0.94,street,Bois Roger 79110 Alloinay,79136_B013,G,BOIS ROGER,
335028718,00013,33502871800013,O,,,,9999ZZ,2015-03-17T00:22:56,true,1,,,,LD,LE BOURG,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.71,NAP,N,-0.061232,46.150208,0.62,street,Rue du Vieux Bourg 79110 Alloinay,79136_0290,G,RUE DU VIEUX BOURG,
337760797,00015,33776079700015,O,1986-05-01,NN,,1103ZZ,2015-03-17T00:23:17,true,4,,,,LD,BATAILLE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,-0.016003,46.175811,0.92,street,Route de Bataillé 79110 Alloinay,79006_0010,G,ROUTE DE BATAILLE,
338176886,00020,33817688600020,O,1996-06-22,NN,,4332AA,2017-05-04T05:00:09,true,4,,,,,BATAILLE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,70.10Z,NAFRev2,N,-0.016003,46.175811,0.92,street,Route de Bataillé 79110 Alloinay,79006_0010,G,ROUTE DE BATAILLE,
338277817,00015,33827781700015,O,1986-06-27,NN,,,2017-01-09T20:40:40,false,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
338390396,00012,33839039600012,O,1986-06-10,NN,,,2008-01-04T21:20:00,true,3,,,,,CHATEAU DES TOUCHES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.037972,46.168291,0.33,street,Cheminement de la Chataigneraie Batail 79110 Alloinay,79136_0055,G,CHEM DE LA CHATAIGNERAIE BATAIL,
338395601,00010,33839560100010,O,1986-07-01,NN,,,2017-01-10T10:39:13,true,3,,,,,LA GAILLOCHONNIERE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.060417,46.152729,0.41,street,Chemin de la Jouniere la Croix 79110 Alloinay,79136_0145,G,CHEMIN DE LA JOUNIERE LA CROIX,
338567787,00019,33856778700019,O,,NN,,,,true,1,,,,,CHATEAU DES TOUCHES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,67.01,NAP,N,-0.037972,46.168291,0.33,street,Cheminement de la Chataigneraie Batail 79110 Alloinay,79136_0055,G,CHEM DE LA CHATAIGNERAIE BATAIL,
338714801,00127,33871480100127,O,2007-01-01,,,,2017-01-09T20:40:39,false,4,,,,LD,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-05-09,F,DID'ANN DES MARQUES,,,,47.82Z,NAFRev2,O,,,0,,,,,,
338881329,00019,33888132900019,O,,,,,,true,1,,,,,BATAILLE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.016003,46.175811,0.92,street,Route de Bataillé 79110 Alloinay,79006_0010,G,ROUTE DE BATAILLE,
339833873,00013,33983387300013,O,1987-01-12,NN,,,,true,1,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340084862,00010,34008486200010,O,1987-01-01,NN,,,2017-01-10T10:38:58,true,4,,,,,LA COUSSARDIERE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.060417,46.152729,0.42,street,Chemin de la Jouniere la Croix 79110 Alloinay,79136_0145,G,CHEMIN DE LA JOUNIERE LA CROIX,
340165273,00012,34016527300012,O,1987-01-01,NN,,,2022-02-24T09:14:14,true,4,,,,,LA BOUCHANCHE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.059761,46.168456,0.67,street,Route de Lie la Boudranche 79110 Alloinay,79136_0155,G,ROUTE DE LIE LA BOUDRANCHE,
340737865,00014,34073786500014,O,1987-01-01,NN,,,2007-02-14T06:08:46,true,3,,,,,LE BOIS ROGER,79110,ALLOINAY,,BP 21,79136,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,51.1P,NAFRev1,N,-0.028056,46.181853,0.76,street,Bois Roger 79110 Alloinay,79136_B013,G,BOIS ROGER,
342719648,00012,34271964800012,O,1987-10-01,NN,,,2021-02-23T10:58:09,true,5,,,,,,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342750890,00010,34275089000010,O,1987-11-01,NN,,,2017-01-10T10:39:06,true,3,,,,,LA GRANDE TRANCHEE,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.058645,46.168699,0.44,street,Rue de la Garenne la Boudranch 79110 Alloinay,79136_0125,G,RUE DE LA GARENNE LA BOUDRANCH,
343456174,00014,34345617400014,O,1987-09-30,NN,,,2017-01-13T11:55:49,true,3,,,,,CHAIGNEPAIN,79190,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343534053,00024,34353405300024,O,2008-09-08,,,,2012-11-09T00:37:09,true,4,CHATEAU DES TOUCHES,,,,CHATEAU DES TOUCHES,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,86.90F,NAFRev2,O,-0.037972,46.168291,0.33,street,Cheminement de la Chataigneraie Batail 79110 Alloinay,79136_0055,G,CHEM DE LA CHATAIGNERAIE BATAIL,
345080485,00021,34508048500021,O,1991-01-01,NN,,,,false,4,,,,,BATAILLE,79110,ALLOINAY,,,79136,,,,,,,,,,,,,,,,,,,1994-01-07,F,OKO,,,,91.3E,NAF1993,N,-0.016003,46.175811,0.92,street,Route de Bataillé 79110 Alloinay,79006_0010,G,ROUTE DE BATAILLE,