id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372679,2019-01-28,000002,Vente,8955,,,PIANA A TAOLA,B064,20250,2B074,Casanova,2B,,,2B0740000A1337,,,,,,,,,,,,,0,,,,,T,terres,,,597,9.17322,42.254212
2019-372803,2019-02-05,000001,Vente,230000,11,,TOVO,B099,20250,2B074,Casanova,2B,,,2B0740000A1201,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,686,9.172156,42.252802
2019-372803,2019-02-05,000001,Vente,230000,11,,TOVO,B099,20250,2B074,Casanova,2B,,,2B0740000A1201,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,686,9.172156,42.252802
2019-373024,2019-02-19,000001,Vente,5500,,,BELUSACCIE,B002,20250,2B074,Casanova,2B,,,2B0740000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,14670,9.168066,42.25706
2019-373024,2019-02-19,000001,Vente,5500,,,BELUSACCIE,B002,20250,2B074,Casanova,2B,,,2B0740000B0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5570,9.168324,42.25618
2019-373198,2019-03-14,000001,Vente,100000,5022,,VALDO LENTIGHINE,B100,20250,2B074,Casanova,2B,,,2B0740000A0550,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,9.173453,42.253673
2019-373198,2019-03-14,000001,Vente,100000,5022,,VALDO LENTIGHINE,B100,20250,2B074,Casanova,2B,,,2B0740000A0550,,,15,,,,,,,,,,1,1,Maison,107,4,,,,,,9.173453,42.253673
2019-373198,2019-03-14,000001,Vente,100000,,,VALDO LENTIGHINE,B100,20250,2B074,Casanova,2B,,,2B0740000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,130,9.173278,42.25369
2019-373198,2019-03-14,000001,Vente,100000,,,VALDO LENTIGHINE,B100,20250,2B074,Casanova,2B,,,2B0740000A1042,,,,,,,,,,,,,0,,,,,S,sols,,,130,9.173375,42.253614
2019-374484,2019-07-09,000002,Vente,10800,,,TOVO,B099,20250,2B074,Casanova,2B,,,2B0740000A1314,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,270,9.170891,42.25197
2019-375622,2019-10-14,000001,Vente,22300,,,PIANA A TAOLA,B064,20250,2B074,Casanova,2B,,,2B0740000A1084,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,552,9.170726,42.253816
2019-375622,2019-10-14,000001,Vente,22300,,,PIANA A TAOLA,B064,20250,2B074,Casanova,2B,,,2B0740000A1085,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,604,9.170788,42.25408
2019-375708,2019-10-15,000001,Vente,87000,5043,,CASALONGA,B012,20250,2B074,Casanova,2B,,,2B0740000A0627,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,54,9.178762,42.254909
2019-375708,2019-10-15,000001,Vente,87000,5043,,CASALONGA,B012,20250,2B074,Casanova,2B,,,2B0740000A0627,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,54,9.178762,42.254909
2019-375708,2019-10-15,000001,Vente,87000,,,CASALONGA,B012,20250,2B074,Casanova,2B,,,2B0740000A0628,,,,,,,,,,,,,0,,,,,J,jardins,,,255,9.178816,42.254943
