siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201166,00019,21020116600019,O,1983-03-01,03,2019,,2021-10-27T08:06:21,true,4,,1,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.664565,49.524043,0.91,housenumber,1 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00001,G,1 PLACE DU GENERAL DE GAULLE,
210201166,00027,21020116600027,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210201166,00035,21020116600035,O,1983-12-21,02,2019,,2021-10-27T08:06:21,false,3,,5,,RUE,DE LA FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.66476,49.524956,0.95,housenumber,5 Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00005,G,5 RUE DE LA FONTAINE MINERALE,
210201166,00043,21020116600043,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.664565,49.524043,0.91,housenumber,1 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00001,G,1 PLACE DU GENERAL DE GAULLE,
210201166,00050,21020116600050,O,2002-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.664565,49.524043,0.91,housenumber,1 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00001,G,1 PLACE DU GENERAL DE GAULLE,
250201191,00021,25020119100021,O,2018-03-20,03,2019,,2021-10-27T08:11:55,true,1,MAIRIE,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,84.11Z,NAFRev2,O,3.668837,49.52794,0.52,street,Chemin de la Maladrie 02860 Bruyères-et-Montbérault,02128_0083,D,CHEMIN DE LA MALADRIE,
260201264,00017,26020126400017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.664565,49.524043,0.91,housenumber,1 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00001,G,1 PLACE DU GENERAL DE GAULLE,
260208194,00019,26020819400019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
270201569,00018,27020156900018,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.668837,49.52794,0.52,street,Chemin de la Maladrie 02860 Bruyères-et-Montbérault,02128_0083,G,CHEMIN DE LA MALADRIE,
300436086,00015,30043608600015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
300866357,00027,30086635700027,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,34,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,3.661601,49.526774,0.96,housenumber,34 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00034,G,34 RUE PORTE DE LAON,
301340584,01341,30134058401341,O,1989-07-01,12,2019,,2021-10-27T08:13:59,false,4,,,,,LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.657466,49.529067,0.92,street,Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108,G,RUE PORTE DE LAON,
302702212,00036,30270221200036,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,18,,RUE,DE LA BATTERIE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,3.670179,49.525038,0.96,housenumber,18 Rue de la Batterie 02860 Bruyères-et-Montbérault,02128_0010_00018,G,18 RUE DE LA BATTERIE,
304058670,00031,30405867000031,O,1998-03-25,NN,,,2019-11-14T14:00:12,true,4,,97,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.54Z,NAFRev2,O,3.651042,49.533397,0.96,housenumber,97 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00097,G,97 RUE PORTE DE LAON,
306105735,00014,30610573500014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,32,,RUE,ARSENE HOUSSAYE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.658588,49.523873,0.95,housenumber,32 Rue Arsène Houssaye 02860 Bruyères-et-Montbérault,02128_0005_00032,G,32 RUE ARSENE HOUSSAYE,
306173915,00027,30617391500027,O,1900-01-01,,,,2019-11-14T14:00:12,false,3,,71,,RUE,DE LA PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,3.656589,49.52944,0.88,housenumber,71 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00071,G,71 RUE PORTE DE LAON,
306391806,00016,30639180600016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307062315,00022,30706231500022,O,1985-09-05,NN,,,2019-11-14T14:00:12,true,4,,20,,RUE,PORTE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.71Z,NAFRev2,N,3.663054,49.525511,0.95,housenumber,20 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00020,G,20 RUE PORTE DE LAON,
308888361,00026,30888836100026,O,1981-05-13,NN,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309247302,00016,30924730200016,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,ARSENE HOUSSAYE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,O,3.660607,49.524396,0.95,street,Rue Arsène Houssaye 02860 Bruyères-et-Montbérault,02128_0005,G,RUE ARSENE HOUSSAYE,
309472967,00012,30947296700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
309518769,00018,30951876900018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHATEAU DE BREUIL,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.662534,49.527206,0.59,street,Chemin de Breuil 02860 Bruyères-et-Montbérault,02128_0015,G,CHEMIN DE BREUIL,
309968774,00039,30996877400039,O,1989-04-18,NN,,,2019-11-14T14:00:12,false,4,,13,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.663565,49.525122,0.96,housenumber,13 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00013,G,13 RUE PORTE DE LAON,
311260871,00018,31126087100018,O,1964-01-01,02,2019,4520AA,2021-10-27T08:17:33,true,5,,,,RTE,DE FISMES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20A,NAFRev2,O,3.66655,49.520338,0.5,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
311891782,00014,31189178200014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,1,,1,,AV,DE VERDUN,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,3.661793,49.525831,0.82,housenumber,1 Avenue de Verdun 02860 Bruyères-et-Montbérault,02128_0130_00001,G,1 AVENUE DE VERDUN,
313833337,00014,31383333700014,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA FONTAINE CELLIER,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,70.2B,NAFRev1,N,3.673197,49.52347,0.95,street,Rue de la Fontaine Cellier 02860 Bruyères-et-Montbérault,02128_0044,G,RUE DE LA FONTAINE CELLIER,
313833469,00023,31383346900023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,3.66655,49.520338,0.88,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
314045964,00017,31404596400017,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02860,BRUYERES-ET-MONTBERAULT,,BP 13,02128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
314308867,00030,31430886700030,O,1998-02-12,NN,,,2019-11-14T14:00:12,true,3,,71,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2C,NAFRev1,N,3.656589,49.52944,0.96,housenumber,71 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00071,G,71 RUE PORTE DE LAON,
315869180,00010,31586918000010,O,1979-01-01,01,2019,,2021-10-27T08:19:32,true,4,,,,,MAIRIE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.668837,49.52794,0.52,street,Chemin de la Maladrie 02860 Bruyères-et-Montbérault,02128_0083,G,CHEMIN DE LA MALADRIE,
317123412,00015,31712341200015,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1998-04-18,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
317196699,00027,31719669900027,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.663912,49.523534,0.91,housenumber,13 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00013,G,13 PLACE DU GENERAL DE GAULLE,
318367653,00025,31836765300025,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE VESLUD,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.66655,49.520338,0.44,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
318706652,00027,31870665200027,O,2009-04-30,NN,,,2019-11-14T14:00:12,false,2,,7,B,RUE,FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,88.10A,NAFRev2,O,3.665141,49.524959,0.84,housenumber,7bis Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00007_bis,G,7BIS RUE DE LA FONTAINE MINERALE,
318706652,00035,31870665200035,O,2017-02-22,11,2019,,2021-10-27T08:20:51,true,1,,3,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,88.10A,NAFRev2,O,3.664388,49.523929,0.91,housenumber,3 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00003,G,3 PLACE DU GENERAL DE GAULLE,
319163721,00016,31916372100016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
320725237,00053,32072523700053,O,2003-10-01,NN,,,2019-11-14T14:00:12,false,3,,50,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2A,NAFRev1,O,3.657466,49.529067,0.96,housenumber,50 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00050,G,50 RUE PORTE DE LAON,
320760697,00013,32076069700013,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE LA PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.2C,NAF1993,O,3.664488,49.524443,0.88,housenumber,4 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00004,G,4 RUE PORTE DE LAON,
321215238,00049,32121523800049,O,1996-04-11,NN,,,2019-11-14T14:00:12,true,3,LE CHEMIN DE PROVENT,,,RTE,DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.657466,49.529067,0.87,street,Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108,G,RUE PORTE DE LAON,
322523515,00029,32252351500029,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,20,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.09,NAP,N,3.663054,49.525511,0.96,housenumber,20 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00020,G,20 RUE PORTE DE LAON,
322914029,00028,32291402900028,O,1995-06-30,NN,,,2019-11-14T14:00:12,false,3,,8,,,VIEUX CHEMIN DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,3.667269,49.519884,0.95,housenumber,8 Vieux Chemin de Reims 02860 Bruyères-et-Montbérault,02128_0131_00008,G,8 VIEUX CHEMIN DE REIMS,
322914029,00036,32291402900036,O,2006-08-01,,,,2021-02-23T10:46:25,true,2,,73,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656195,49.529683,0.96,housenumber,73 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00073,G,73 RUE PORTE DE LAON,
323561860,00012,32356186000012,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,DE LA SONNETTE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,51.1R,NAF1993,N,3.668552,49.52394,0.95,housenumber,9 Rue de la Sonnette 02860 Bruyères-et-Montbérault,02128_0121_00009,G,9 RUE DE LA SONNETTE,
324207216,00015,32420721600015,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,,POR DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,52.1B,NAF1993,N,3.664777,49.524131,0.77,housenumber,1 Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109_00001,G,1 RUE PORTE DE REIMS,
324266634,00017,32426663400017,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE FISMES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.66655,49.520338,0.5,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
324729086,00011,32472908600011,O,1982-02-15,NN,,,2019-11-14T14:00:12,false,4,,19,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,O,3.663045,49.525444,0.96,housenumber,19 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00019,G,19 RUE PORTE DE LAON,
324729086,00029,32472908600029,O,2002-07-25,NN,,,2019-11-14T14:00:12,true,6,,45,B,RUE,DE LA FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,66.19A,NAFRev2,N,3.669768,49.528688,0.9,housenumber,45bis Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00045_bis,G,45BIS RUE DE LA FONT MINERALE,
324915958,00015,32491595800015,O,1982-06-01,,,,2019-11-14T14:00:12,true,3,,,,RTE,DE FISMES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.66655,49.520338,0.5,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
324988872,00010,32498887200010,O,1982-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE FISMES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.66655,49.520338,0.5,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
325016681,00026,32501668100026,O,1989-02-25,NN,,,2019-11-14T14:00:12,true,3,,35,,RUE,DE LA FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,3.669236,49.527526,0.95,housenumber,35 Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00035,G,35 RUE DE LA FONTAINE MINERALE,
325159549,00014,32515954900014,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,PORTE DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,3.664761,49.523984,0.96,housenumber,4 Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109_00004,G,4 RUE PORTE DE REIMS,
326162716,00012,32616271600012,O,1982-12-22,NN,,,2019-11-14T14:00:12,false,4,,11,,RUE,PORTE DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1997-12-25,F,EDITH'LE AVEC DES FLEURS,,,,52.4X,NAF1993,O,3.665046,49.523795,0.96,housenumber,11 Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109_00011,G,11 RUE PORTE DE REIMS,
326243383,00014,32624338300014,O,1982-10-01,,,,2019-11-14T14:00:12,false,4,,,,RTE,DE FISMES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1997-10-02,F,ASSOCIE ETABLISSEMENTS BROHON,,,,50.1Z,NAF1993,N,3.66655,49.520338,0.5,street,Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109,G,RUE PORTE DE REIMS,
326243383,00048,32624338300048,O,2005-05-31,NN,,,2019-11-14T14:00:12,true,4,,95,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,O,3.651574,49.532984,0.96,housenumber,95 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00095,G,95 RUE PORTE DE LAON,
326448248,00038,32644824800038,O,2003-11-03,NN,,,2019-11-14T14:00:12,true,5,,,,,LES VAUX BELLONS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2015-10-20,A,RUCHERS DES VAUX BELLONS,,,,01.49Z,NAFRev2,N,3.678604,49.523388,0.83,street,Rue des Vaux Bellons 02860 Bruyères-et-Montbérault,02128_0128,G,RUE DES VAUX BELLONS,
326467925,00011,32646792500011,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,40,,RUE,DE LA PORTE DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.665852,49.522712,0.83,housenumber,40 Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109_00040,G,40 RUE PORTE DE REIMS,
326740842,00025,32674084200025,O,1992-12-31,NN,,,2019-11-14T14:00:12,false,3,,,,,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
328203120,00014,32820312000014,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,POLTON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.40,NAP,N,3.659052,49.529052,0.87,housenumber,7 Rue du Polton 02860 Bruyères-et-Montbérault,02128_0107_00007,G,7 RUE DU POLTON,
328213863,00017,32821386300017,O,,NN,,,2019-11-14T14:00:12,true,1,,7,,RUE,POLTON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.40,NAP,N,3.659052,49.529052,0.87,housenumber,7 Rue du Polton 02860 Bruyères-et-Montbérault,02128_0107_00007,G,7 RUE DU POLTON,
329558969,00054,32955896900054,O,2008-10-15,,,,2019-11-14T14:00:12,false,2,,43,,RUE,DE LA FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,66.22Z,NAFRev2,N,3.669768,49.528688,0.95,housenumber,43 Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00043,G,43 RUE DE LA FONTAINE MINERALE,
331230334,00020,33123033400020,O,1998-01-02,NN,,,2019-11-14T14:00:12,false,4,,99,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,3.651658,49.532815,0.96,housenumber,99 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00099,G,99 RUE PORTE DE LAON,
331966895,00020,33196689500020,O,1995-05-01,NN,,,2019-11-14T14:00:12,false,4,,48,,,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,O,3.657818,49.528916,0.9,housenumber,48 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00048,G,48 RUE PORTE DE LAON,
332189836,00023,33218983600023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,51.5J,NAF1993,N,3.670049,49.520559,0.39,street,Route de Cherêt 02860 Bruyères-et-Montbérault,02128_0026,G,ROUTE DE CHERET,
332362466,00028,33236246600028,O,1997-10-21,,,,2019-11-14T14:00:12,false,4,,4,,RUE,DE LA PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.664488,49.524443,0.88,housenumber,4 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00004,G,4 RUE PORTE DE LAON,
332470822,00021,33247082200021,O,1988-08-01,NN,,,2019-11-14T14:00:12,true,1,,12,,RUE,DE LA FONTAINE MINERALE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,71.4B,NAF1993,N,3.665739,49.525092,0.95,housenumber,12 Rue de la Fontaine Minérale 02860 Bruyères-et-Montbérault,02128_0045_00012,G,12 RUE DE LA FONTAINE MINERALE,
332584630,00054,33258463000054,O,2003-02-25,NN,,,2019-11-14T14:00:12,true,5,,19,,RUE,DE LA SONNETTE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.66992,49.524267,0.95,housenumber,19 Rue de la Sonnette 02860 Bruyères-et-Montbérault,02128_0121_00019,G,19 RUE DE LA SONNETTE,
332643485,00045,33264348500045,O,1997-04-01,02,2019,,2021-11-19T04:12:42,false,5,,1,,PL,DU GENERAL DE GAULLE,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,47.24Z,NAFRev2,O,3.664565,49.524043,0.91,housenumber,1 Place du Général de Gaulle 02860 Bruyères-et-Montbérault,02128_0054_00001,G,1 PLACE DU GENERAL DE GAULLE,
332643485,00052,33264348500052,O,2012-10-02,NN,,1071CB,2019-11-14T14:00:12,true,1,,50,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2012-10-02,A,BOULANGERIE PATISSERIE ROBERT,,,,10.71C,NAFRev2,O,3.657466,49.529067,0.96,housenumber,50 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00050,G,50 RUE PORTE DE LAON,
333008332,00012,33300833200012,O,1983-06-01,NN,,,2022-05-07T12:07:26,true,5,,18,,RUE,DE LA PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,86.21Z,NAFRev2,O,3.663351,49.525334,0.88,housenumber,18 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00018,G,18 RUE PORTE DE LAON,
333008332,00020,33300833200020,O,2002-09-16,NN,,,2022-04-14T11:09:51,false,5,,7,,RUE,PORTE DE REIMS,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,86.21Z,NAFRev2,N,3.664948,49.523896,0.96,housenumber,7 Rue Porte de Reims 02860 Bruyères-et-Montbérault,02128_0109_00007,G,7 RUE PORTE DE REIMS,
333072742,00021,33307274200021,O,1992-06-01,03,2019,2512ZZ,2022-07-05T03:38:22,true,5,,54,B,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.32B,NAFRev2,O,3.656509,49.529623,0.88,housenumber,54bis Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00054_bis,G,54BIS RUE PORTE DE LAON,
333077196,00017,33307719600017,O,1985-07-01,01,2019,4334ZC,2021-10-27T08:29:36,true,4,,,,,LES CHANTRAINES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.34Z,NAFRev2,O,3.669483,49.521438,0.82,street,Rue des Chantraines 02860 Bruyères-et-Montbérault,02128_0022,G,RUE DES CHANTRAINES,
333085454,00010,33308545400010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CHANTRAINES,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.669483,49.521438,0.82,street,Rue des Chantraines 02860 Bruyères-et-Montbérault,02128_0022,G,RUE DES CHANTRAINES,
333086858,00029,33308685800029,O,,NN,,9512ZZ,2019-11-14T14:00:12,true,1,,,,RTE,DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,59.11,NAP,N,3.657466,49.529067,0.87,street,Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108,G,RUE PORTE DE LAON,
333466993,00016,33346699300016,O,1985-05-01,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,PORTE DE LAON,02860,BRUYERES-ET-MONTBERAULT,,,02128,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,3.664335,49.524449,0.96,housenumber,3 Rue Porte de Laon 02860 Bruyères-et-Montbérault,02128_0108_00003,G,3 RUE PORTE DE LAON,