id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036684,2020-01-09,000001,Vente,154000,5261,C,RES LA FORCLAZ,A303,74450,74136,Le Grand-Bornand,74,,,741360000A5366,,,108,,126,42.39,,,,,,,2,4,Local industriel. commercial ou assimilé,14,0,,,,,,,
2020-1036684,2020-01-09,000001,Vente,154000,5261,C,VILLAVIT,B230,74450,74136,Le Grand-Bornand,74,,,741360000A5366,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1036751,2020-01-08,000001,Vente en l'état futur d'achèvement,20000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.455122,45.973647
2020-1036757,2020-01-17,000001,Vente,164000,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,204,,230,32.65,,,,,,,2,2,Appartement,33,2,,,,,,6.443783,45.943433
2020-1036757,2020-01-17,000001,Vente,164000,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443783,45.943433
2020-1036757,2020-01-17,000001,Vente,164000,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,204,,230,32.65,,,,,,,2,3,Dépendance,,0,,,,,,6.443783,45.943433
2020-1036766,2020-01-08,000001,Vente en l'état futur d'achèvement,258500,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,123,,133,,53,,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.455122,45.973647
2020-1036767,2020-01-07,000001,Vente en l'état futur d'achèvement,20000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.455122,45.973647
2020-1036828,2020-01-17,000001,Vente en l'état futur d'achèvement,20000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1036829,2020-01-15,000001,Vente,313000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,13,50.59,70,,,,,,,,2,2,Appartement,51,3,,,,,,6.455769,45.973529
2020-1036829,2020-01-15,000001,Vente,313000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,13,50.59,70,,,,,,,,2,3,Dépendance,,0,,,,,,6.455769,45.973529
2020-1036851,2020-01-07,000001,Vente,168150,22,,IMP DE LA CASCADE,0150,74450,74136,Le Grand-Bornand,74,,,741360000A4372,,,19,,,,,,,,,,1,2,Appartement,27,3,,,,,,6.44035,45.965061
2020-1036973,2020-01-24,000001,Vente,125800,7188,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4386,,,51,,75,,,,,,,,2,3,Dépendance,,0,,,,,,6.45767,45.974248
2020-1036973,2020-01-24,000001,Vente,125800,7188,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4386,,,51,,75,,,,,,,,2,2,Appartement,22,1,,,,,,6.45767,45.974248
2020-1036973,2020-01-24,000001,Vente,125800,7188,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4386,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.45767,45.974248
2020-1037004,2020-01-13,000001,Vente,10200,,,LE CLUT,B036,74450,74136,Le Grand-Bornand,74,,,741360000B1923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2600,6.453365,45.971889
2020-1037004,2020-01-13,000001,Vente,10200,,,LE CLUT,B036,74450,74136,Le Grand-Bornand,74,,,741360000B1945,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.453549,45.971852
2020-1037057,2020-01-31,000001,Vente,160000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A4037,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.447346,45.968837
2020-1037057,2020-01-31,000001,Vente,160000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A4038,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.447316,45.968858
2020-1037057,2020-01-31,000001,Vente,160000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A5021,,,,,,,,,,,,,0,,,,,T,terres,,,842,6.447125,45.968903
2020-1037062,2020-01-31,000001,Vente,175500,60,,ALL DES MELEZES,0600,74450,74136,Le Grand-Bornand,74,,,741360000C3077,,,177,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.443017,45.942902
2020-1037062,2020-01-31,000001,Vente,175500,60,,ALL DES MELEZES,0600,74450,74136,Le Grand-Bornand,74,,,741360000C3077,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443017,45.942902
2020-1037093,2020-01-08,000001,Vente,103150,105,,IMP DES CHEVREFEUILLES,0180,74450,74136,Le Grand-Bornand,74,,,741360000A3682,,,20,,7,,,,,,,,2,2,Appartement,21,1,,,,,,6.450454,45.973278
2020-1037121,2020-01-17,000001,Vente,165000,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,92,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.425751,45.940917
2020-1037121,2020-01-17,000001,Vente,165000,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425751,45.940917
2020-1037121,2020-01-17,000001,Vente,165000,165,,RTE DE VILLAVIT,0930,74450,74136,Le Grand-Bornand,74,,,741360000A4629,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425751,45.940917
2020-1037125,2020-01-27,000001,Vente en l'état futur d'achèvement,251000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,120,,128,,71,,,,,,3,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.455122,45.973647
2020-1037126,2020-02-04,000001,Vente,22500,53,,IMP DE LA SALLA,0810,74450,74136,Le Grand-Bornand,74,,,741360000C3534,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438601,45.943498
2020-1037139,2020-01-28,000001,Vente,298000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,12,47.23,73,,,,,,,,2,2,Appartement,48,3,,,,,,6.455769,45.973529
2020-1037140,2020-01-28,000001,Vente en l'état futur d'achèvement,,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1037226,2020-01-20,000002,Vente,400000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A5798,,,,,,,,,,,,,0,,,,,S,sols,,,312,6.449314,45.972119
2020-1037226,2020-01-20,000002,Vente,400000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A5799,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.448863,45.972165
2020-1037226,2020-01-20,000002,Vente,400000,408,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5800,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,377,6.449232,45.972211
2020-1037226,2020-01-20,000002,Vente,400000,408,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5800,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,377,6.449232,45.972211
2020-1037226,2020-01-20,000002,Vente,400000,408,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5800,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,377,6.449232,45.972211
2020-1037226,2020-01-20,000002,Vente,400000,408,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.449232,45.972211
2020-1037253,2020-01-27,000001,Vente,25000,6187,,RES LE CHAMPEL,A229,74450,74136,Le Grand-Bornand,74,,,741360000C0395,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441242,45.943152
2020-1037261,2020-01-22,000001,Vente,300000,400,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5797,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,377,6.449038,45.972138
2020-1037261,2020-01-22,000001,Vente,300000,400,,RTE DU VIEUX VILLAGE,0905,74450,74136,Le Grand-Bornand,74,,,741360000A5797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,6.449038,45.972138
2020-1037261,2020-01-22,000001,Vente,300000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A5801,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.449117,45.972186
2020-1037262,2020-02-06,000001,Vente,142410,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443783,45.943433
2020-1037262,2020-02-06,000001,Vente,142410,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443783,45.943433
2020-1037262,2020-02-06,000001,Vente,142410,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,128,,404,,,,,,,,2,2,Appartement,25,1,,,,,,6.443783,45.943433
2020-1037315,2020-01-31,000001,Vente,140000,6187,,RES LE CHAMPEL,A229,74450,74136,Le Grand-Bornand,74,,,741360000C0395,,,53,,60,24.2,,,,,,,2,3,Dépendance,,0,,,,,,6.441242,45.943152
2020-1037315,2020-01-31,000001,Vente,140000,6187,,RES LE CHAMPEL,A229,74450,74136,Le Grand-Bornand,74,,,741360000C0395,,,53,,60,24.2,,,,,,,2,2,Appartement,22,2,,,,,,6.441242,45.943152
2020-1037317,2020-02-04,000001,Vente,22000,6006,,RES HAMEAU DE LA JOYERE,A323,74450,74136,Le Grand-Bornand,74,,,741360000C4227,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439395,45.943654
2020-1037440,2020-02-04,000001,Vente,479000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,28,73.46,,,,,,,,,1,2,Appartement,74,4,,,,,,6.455769,45.973529
2020-1037497,2020-02-10,000001,Vente,303000,7030,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,88,,,,,,,,,,1,2,Appartement,49,3,,,,,,6.455769,45.973529
2020-1037497,2020-02-10,000001,Vente,303000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.455769,45.973529
2020-1037653,2020-01-31,000001,Vente en l'état futur d'achèvement,381000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,124,,132,,31,,,,,,3,4,Local industriel. commercial ou assimilé,84,0,,,,,,6.455122,45.973647
2020-1037660,2020-02-05,000001,Vente en l'état futur d'achèvement,20000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.455122,45.973647
2020-1037727,2020-02-14,000001,Vente en l'état futur d'achèvement,20000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1037767,2020-02-12,000001,Vente en l'état futur d'achèvement,393000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,114,,43,,72,,,,,,3,4,Local industriel. commercial ou assimilé,68,0,,,,,,6.455122,45.973647
2020-1037913,2020-02-05,000001,Vente,129200,182,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A3545,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422434,45.94064
2020-1037913,2020-02-05,000001,Vente,129200,182,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A3545,,,221,,244,,,,,,,,2,2,Appartement,26,1,,,,,,6.422434,45.94064
2020-1037913,2020-02-05,000001,Vente,129200,182,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A3545,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422434,45.94064
2020-1037934,2020-01-31,000001,Vente,193500,7216,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4764,,,124,,134,,157,38.72,,,,,3,2,Appartement,38,2,,,,,,6.458199,45.974574
2020-1037981,2020-02-24,000001,Vente,174080.1,140,,IMP ALPINA,0035,74450,74136,Le Grand-Bornand,74,,,741360000A5101,,,311,,317,66,,,,,,,2,2,Appartement,61,3,,,,,,6.425474,45.940263
2020-1037981,2020-02-24,000001,Vente,174080.1,140,,IMP ALPINA,0035,74450,74136,Le Grand-Bornand,74,,,741360000A5101,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425474,45.940263
2020-1038047,2020-02-04,000001,Vente,200000,385,,RTE DE L'OREE DU BOIS,0670,74450,74136,Le Grand-Bornand,74,,,741360000A3545,,,425,,429,47.17,,,,,,,2,2,Appartement,46,2,,,,,,6.422434,45.94064
2020-1038388,2020-02-19,000001,Vente,470000,,,LA PLACE,B169,74450,74136,Le Grand-Bornand,74,,,741360000A4560,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.44612,45.968215
2020-1038388,2020-02-19,000001,Vente,470000,,,LA PLACE,B169,74450,74136,Le Grand-Bornand,74,,,741360000A4561,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.445792,45.968146
2020-1038388,2020-02-19,000001,Vente,470000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A4562,,,,,,,,,,,,,0,,,,,T,terres,,,466,6.446149,45.968315
2020-1038388,2020-02-19,000001,Vente,470000,,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A4563,,,,,,,,,,,,,0,,,,,T,terres,,,732,6.445737,45.968323
2020-1038495,2020-03-09,000001,Vente,115980,166,,ALL DES MELEZES,0600,74450,74136,Le Grand-Bornand,74,,,741360000C3077,,,2,29.72,31,,,,,,,,2,2,Appartement,29,2,,,,,,6.443017,45.942902
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,2,Appartement,43,2,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,2,Appartement,112,4,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,2,Appartement,112,3,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.449942,45.967966
2020-1038773,2020-03-02,000001,Vente,135000,95,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2667,,,1,38.9,,,,,,,,,1,3,Dépendance,,0,,,,,,6.449942,45.967966
2020-1038884,2020-03-02,000001,Vente en l'état futur d'achèvement,20070,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1038887,2020-03-02,000001,Vente en l'état futur d'achèvement,,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1038888,2020-03-09,000001,Vente en l'état futur d'achèvement,,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.455122,45.973647
2020-1038990,2020-03-13,000001,Vente,697870,1391,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A3671,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,950,6.429875,45.951994
2020-1039032,2020-03-20,000001,Vente,970000,1256,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A4908,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,966,6.430559,45.953248
2020-1039048,2020-03-18,000001,Vente,148500,166,,ALL DES MELEZES,0600,74450,74136,Le Grand-Bornand,74,,,741360000C3077,,,39,,44,,,,,,,,2,2,Appartement,30,2,,,,,,6.443017,45.942902
2020-1039052,2020-03-18,000001,Vente,106500,31,,IMP DU BARGY,0060,74450,74136,Le Grand-Bornand,74,,,741360000A4394,,,1,,31,,,,,,,,2,2,Appartement,23,1,,,,,,6.444338,45.966537
2020-1039054,2020-03-16,000001,Vente en l'état futur d'achèvement,360000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,137,,41,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,6.455122,45.973647
2020-1039074,2020-03-26,000001,Vente,131100,132,,ALL DES MELEZES,0600,74450,74136,Le Grand-Bornand,74,,,741360000C3077,,,224,,246,,,,,,,,2,2,Appartement,24,1,,,,,,6.443017,45.942902
2020-1039085,2020-03-20,000001,Vente,167600,66,,RTE DE LA COLOMBIERE,0235,74450,74136,Le Grand-Bornand,74,,,741360000B2353,,,118,,128,33.24,,,,,,,2,2,Appartement,33,2,,,,,,6.462373,45.975912
2020-1039085,2020-03-20,000001,Vente,167600,66,,RTE DE LA COLOMBIERE,0235,74450,74136,Le Grand-Bornand,74,,,741360000B2353,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.462373,45.975912
2020-1039109,2020-03-18,000001,Vente,194000,7341,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2440,,,42,,,,,,,,,,1,2,Appartement,36,1,,,,,,6.458823,45.9756
2020-1039109,2020-03-18,000001,Vente,194000,7341,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2440,,,41,,,,,,,,,,1,2,Appartement,2,0,,,,,,6.458823,45.9756
2020-1039201,2020-03-13,000001,Vente,579000,1719,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C3317,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1717,6.448421,45.943109
2020-1039201,2020-03-13,000001,Vente,579000,1719,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C3317,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1717,6.448421,45.943109
2020-1039201,2020-03-13,000001,Vente,579000,6118,,NANT ROBERT,B151,74450,74136,Le Grand-Bornand,74,,,741360000C3320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.447984,45.942781
2020-1039201,2020-03-13,000001,Vente,579000,,,NANT ROBERT,B151,74450,74136,Le Grand-Bornand,74,,,741360000C3321,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.448037,45.942947
2020-1039201,2020-03-13,000001,Vente,579000,,,NANT ROBERT,B151,74450,74136,Le Grand-Bornand,74,,,741360000C3770,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.447927,45.942832
2020-1039422,2020-04-10,000001,Vente,24000,618,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4402,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425724,45.943155
2020-1039437,2020-04-10,000001,Vente,211000,618,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A4402,,,147,,173,,,,,,,,2,2,Appartement,37,1,,,,,,6.425724,45.943155
2020-1039495,2020-04-07,000001,Vente,14000,1385,,RTE DE SAMANCE,0820,74450,74136,Le Grand-Bornand,74,,,741360000A2703,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.456546,45.975329
2020-1039517,2020-04-22,000001,Vente,3000,1339,,RTE DE SAMANCE,0820,74450,74136,Le Grand-Bornand,74,,,741360000A2703,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.456546,45.975329
2020-1039544,2020-04-17,000001,Vente en l'état futur d'achèvement,267355,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,66,,89,,,,,,,,2,4,Local industriel. commercial ou assimilé,28,0,,,,,,6.455122,45.973647
2020-1039544,2020-04-17,000001,Vente en l'état futur d'achèvement,267355,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,67,,90,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.455122,45.973647
2020-1039544,2020-04-17,000001,Vente en l'état futur d'achèvement,267355,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,65,,88,,,,,,,,2,4,Local industriel. commercial ou assimilé,27,0,,,,,,6.455122,45.973647
2020-1039544,2020-04-17,000001,Vente en l'état futur d'achèvement,267355,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,64,,87,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.455122,45.973647
2020-1039571,2020-04-25,000001,Vente,243750,761,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C4841,,,250,,258,,,,,,,,2,2,Appartement,53,3,,,,,,,
2020-1039573,2020-04-30,000001,Vente,288420,499,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2125,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.451299,45.967077
2020-1039573,2020-04-30,000001,Vente,288420,499,,RTE DES OUTALAYS,0680,74450,74136,Le Grand-Bornand,74,,,741360000B2125,,,39,,85,,,,,,,,2,2,Appartement,35,3,,,,,,6.451299,45.967077
2020-1039810,2020-05-15,000001,Vente,114800,22,,IMP DE LA CASCADE,0150,74450,74136,Le Grand-Bornand,74,,,741360000A4372,,,7,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.44035,45.965061
2020-1039823,2020-05-15,000001,Vente,246000,6692,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5163,,,32,,50,48.3,,,,,,,2,2,Appartement,49,2,,,,,,6.45166,45.972679
2020-1039823,2020-05-15,000001,Vente,246000,6692,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A5163,,,32,,50,48.3,,,,,,,2,3,Dépendance,,0,,,,,,6.45166,45.972679
2020-1039870,2020-05-12,000001,Vente,900000,,,LE MONT,B140,74450,74136,Le Grand-Bornand,74,,,741360000A4346,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.428732,45.951327
2020-1039870,2020-05-12,000001,Vente,900000,,,LE MONT,B140,74450,74136,Le Grand-Bornand,74,,,741360000A5464,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.428774,45.951358
2020-1039870,2020-05-12,000001,Vente,900000,57,,IMP DE LA PERRIERE,0710,74450,74136,Le Grand-Bornand,74,,,741360000A5465,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,1863,6.428704,45.951112
2020-1039870,2020-05-12,000001,Vente,900000,,,LE MONT,B140,74450,74136,Le Grand-Bornand,74,,,741360000A5468,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.428768,45.951359
2020-1039899,2020-04-28,000001,Vente,313000,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5526,,,62,,8,51.39,,,,,,,2,2,Appartement,51,3,,,,,,6.455769,45.973529
2020-1040046,2020-05-20,000001,Vente,25000,140,,IMP ALPINA,0035,74450,74136,Le Grand-Bornand,74,,,741360000A5101,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.425474,45.940263
2020-1040072,2020-05-07,000001,Vente en l'état futur d'achèvement,,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.455122,45.973647
2020-1040225,2020-05-22,000001,Vente,120000,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,384,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443783,45.943433
2020-1040225,2020-05-22,000001,Vente,120000,841,,RTE DU NANT ROBERT,0650,74450,74136,Le Grand-Bornand,74,,,741360000C0413,,,215,20.19,365,,,,,,,,2,2,Appartement,20,1,,,,,,6.443783,45.943433
2020-1040241,2020-05-27,000001,Vente,133900,147,,RTE DE LA PATINOIRE,0700,74450,74136,Le Grand-Bornand,74,,,741360000C3565,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.429388,45.940951
2020-1040241,2020-05-27,000001,Vente,133900,147,,RTE DE LA PATINOIRE,0700,74450,74136,Le Grand-Bornand,74,,,741360000C3565,,,14,,26,22.94,,,,,,,2,2,Appartement,23,1,,,,,,6.429388,45.940951
2020-1040255,2020-05-25,000001,Vente,883050,1248,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A5196,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,704,6.430731,45.954139
2020-1040392,2020-05-15,000001,Vente en l'état futur d'achèvement,20063,,,SAMANCE,B203,74450,74136,Le Grand-Bornand,74,,,741360000A5647,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.455122,45.973647
2020-1040487,2020-05-07,000001,Vente,120000,76,,IMP DES NEIGES,0660,74450,74136,Le Grand-Bornand,74,,,741360000A5480,,,6,22.8,,,,,,,,,1,2,Appartement,34,1,,,,,,6.426841,45.942799
2020-1040492,2020-05-20,000001,Vente,276430,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.454052,45.973864
2020-1040492,2020-05-20,000001,Vente,276430,6903,,RTE DU CHINAILLON,0190,74450,74136,Le Grand-Bornand,74,,,741360000A2647,,,57,,,,,,,,,,1,2,Appartement,62,4,,,,,,6.454052,45.973864
2020-1040500,2020-05-27,000001,Vente,15000,6237,,LE CHINAILLON,B032,74450,74136,Le Grand-Bornand,74,,,741360000A4422,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452624,45.973136
2020-1040631,2020-06-09,000001,Vente,127000,966,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A3246,,,8,55,,,,,,,,,1,2,Appartement,55,3,,,,,,6.432757,45.955362
2020-1040645,2020-06-09,000001,Vente,133500,966,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A3246,,,4,,7,70,,,,,,,2,2,Appartement,70,3,,,,,,6.432757,45.955362
2020-1040645,2020-06-09,000001,Vente,133500,966,,RTE DU MONT,0610,74450,74136,Le Grand-Bornand,74,,,741360000A3246,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432757,45.955362
2020-1040691,2020-06-02,000001,Vente,228079.34,,,LES OUTALAYS,B156,74450,74136,Le Grand-Bornand,74,,,741360000B2702,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.450906,45.967194