siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702726,00016,18670272600016,O,1985-09-30,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703041,00014,21670304100014,O,1983-03-01,01,2020,,2022-08-29T09:08:27,true,4,,20,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.627353,48.819299,0.95,housenumber,20 Rue Principale 67350 Morschwiller,67304_0080_00020,G,20 RUE PRINCIPALE,
216703041,00022,21670304100022,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,3,,45,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.626007,48.820855,0.95,housenumber,45 Rue Principale 67350 Morschwiller,67304_0080_00045,G,45 RUE PRINCIPALE,
216703041,00030,21670304100030,O,1999-12-25,NN,,,2010-04-18T03:13:22,false,2,MAIRIE,20,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.627353,48.819299,0.95,housenumber,20 Rue Principale 67350 Morschwiller,67304_0080_00020,G,20 RUE PRINCIPALE,
266701325,00018,26670132500018,O,1995-12-25,NN,,,2017-08-06T14:16:32,true,3,MAIRIE,20,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.627353,48.819299,0.95,housenumber,20 Rue Principale 67350 Morschwiller,67304_0080_00020,G,20 RUE PRINCIPALE,
296700669,00017,29670066900017,O,1983-08-10,NN,,,2010-04-18T03:19:40,true,3,MAIRIE,20,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.627353,48.819299,0.95,housenumber,20 Rue Principale 67350 Morschwiller,67304_0080_00020,G,20 RUE PRINCIPALE,
302230438,00012,30223043800012,O,1975-01-01,NN,,,2008-11-07T00:18:18,true,4,,78,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4F,NAFRev1,N,7.622896,48.822008,0.95,housenumber,78 Rue Principale 67350 Morschwiller,67304_0080_00078,G,78 RUE PRINCIPALE,
303594782,00011,30359478200011,O,,,,,2007-01-18T09:11:09,true,1,,,,,,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306795584,00060,30679558400060,O,2003-09-01,,,,2009-03-31T10:43:35,false,3,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,10.89Z,NAFRev2,N,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
310498217,00903,31049821700903,O,2016-08-22,01,2021,,2023-11-30T10:20:33,false,1,,45,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2016-08-22,A,ALEF - ALSH DE MORSCHWILLER,,,,94.99Z,NAFRev2,O,7.626007,48.820855,0.95,housenumber,45 Rue Principale 67350 Morschwiller,67304_0080_00045,G,45 RUE PRINCIPALE,
313484677,00015,31348467700015,O,,,,,,true,1,,38,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,55.60,NAP,N,7.626096,48.820583,0.95,housenumber,38 Rue Principale 67350 Morschwiller,67304_0080_00038,G,38 RUE PRINCIPALE,
315375279,00017,31537527900017,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,55.3A,NAF1993,O,7.627152,48.819563,0.95,housenumber,24 Rue Principale 67350 Morschwiller,67304_0080_00024,G,24 RUE PRINCIPALE,
316643204,00019,31664320400019,O,1900-01-01,NN,,,,false,3,,21,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.1A,NAF1993,N,7.627647,48.818853,0.95,housenumber,21 Rue Principale 67350 Morschwiller,67304_0080_00021,G,21 RUE PRINCIPALE,
316643204,00027,31664320400027,O,1993-11-26,NN,,,2023-03-21T11:19:48,true,3,,4,,RUE,DES VERGERS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.626585,48.817795,0.94,housenumber,4 Rue des Vergers 67350 Morschwiller,67304_0150_00004,G,4 RUE DES VERGERS,
317296044,00017,31729604400017,O,1979-01-01,NN,,,2008-01-04T20:52:02,true,3,,27,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.627102,48.819467,0.95,housenumber,27 Rue Principale 67350 Morschwiller,67304_0080_00027,G,27 RUE PRINCIPALE,
318696077,00011,31869607700011,O,,,,,,true,1,,31,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,57.03,NAP,N,7.626757,48.819785,0.95,housenumber,31 Rue Principale 67350 Morschwiller,67304_0080_00031,G,31 RUE PRINCIPALE,
325451904,00016,32545190400016,O,1982-09-15,NN,,,,true,1,,2,,RUE,CHATEAU D EAU,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,15.1A,NAF1993,N,7.626413,48.821856,0.89,housenumber,2 Rue du Château d'Eau 67350 Morschwiller,67304_0021_00002,G,2 RUE DU CHATEAU D EAU,
338996564,00013,33899656400013,O,1986-06-26,NN,,,2016-02-05T03:35:04,true,1,,10,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.628516,48.818686,0.95,housenumber,10 Rue Principale 67350 Morschwiller,67304_0080_00010,G,10 RUE PRINCIPALE,
340020874,00012,34002087400012,O,,NN,,,,true,1,,1,,RUE,DE L ARGILE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.626889,48.81907,0.94,housenumber,1 Rue de l'Argile 67350 Morschwiller,67304_0015_00001,G,1 RUE DE L ARGILE,
340935527,00010,34093552700010,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,81.21,NAP,N,7.626096,48.820583,0.95,housenumber,38 Rue Principale 67350 Morschwiller,67304_0080_00038,G,38 RUE PRINCIPALE,
348929910,00027,34892991000027,O,2002-03-01,NN,,,2018-07-26T08:04:06,true,5,,12,,RUE,DES ABEILLES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41A,NAFRev2,N,7.624984,48.82011,0.95,housenumber,12 Rue des Abeilles 67350 Morschwiller,67304_0012_00012,G,12 RUE DES ABEILLES,
377813886,00019,37781388600019,O,1990-04-15,NN,,,,false,4,,31,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,7.626757,48.819785,0.95,housenumber,31 Rue Principale 67350 Morschwiller,67304_0080_00031,G,31 RUE PRINCIPALE,
377813886,00027,37781388600027,O,2002-12-30,12,2021,,2023-11-30T10:18:33,false,5,,20,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,49.41A,NAFRev2,O,7.627353,48.819299,0.95,housenumber,20 Rue Principale 67350 Morschwiller,67304_0080_00020,G,20 RUE PRINCIPALE,
379147044,00026,37914704400026,O,1991-12-01,NN,,,,true,4,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,36.1E,NAF1993,O,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
379260136,00013,37926013600013,O,1990-05-29,,,,2008-01-04T21:27:02,true,3,,27,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.627102,48.819467,0.95,housenumber,27 Rue Principale 67350 Morschwiller,67304_0080_00027,G,27 RUE PRINCIPALE,
380719641,00017,38071964100017,O,1991-01-24,NN,,,2021-02-23T11:09:11,true,6,,3,,RUE,DES ROSES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2011-06-25,A,,,,,35.11Z,NAFRev2,O,7.626773,48.820471,0.94,housenumber,3 Rue des Roses 67350 Morschwiller,67304_0109_00003,G,3 RUE DES ROSES,
382745909,00038,38274590900038,O,2008-01-05,,,,2012-08-27T08:54:03,false,2,,43,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,7.625976,48.820454,0.95,housenumber,43 Rue Principale 67350 Morschwiller,67304_0080_00043,G,43 RUE PRINCIPALE,
384737557,00015,38473755700015,O,1992-01-08,NN,,,2022-01-26T16:59:21,false,4,,70,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.623721,48.821978,0.95,housenumber,70 Rue Principale 67350 Morschwiller,67304_0080_00070,G,70 RUE PRINCIPALE,
384737557,00023,38473755700023,O,2014-01-01,,,,2022-01-26T16:58:48,true,1,,70,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.623721,48.821978,0.95,housenumber,70 Rue Principale 67350 Morschwiller,67304_0080_00070,G,70 RUE PRINCIPALE,
384826921,00015,38482692100015,O,1992-01-01,01,2021,,2023-11-30T10:21:44,false,4,,3,,RUE,DES ROSES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.50Z,NAFRev2,N,7.626773,48.820471,0.94,housenumber,3 Rue des Roses 67350 Morschwiller,67304_0109_00003,G,3 RUE DES ROSES,
384826921,00023,38482692100023,O,2022-01-01,,,,2022-04-02T12:21:10,true,1,,1,,RUE,DES CARRIERES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,7.62795,48.820412,0.94,housenumber,1 Rue des Carrières 67350 Morschwiller,67304_0019_00001,G,1 RUE DES CARRIERES,
387969207,00019,38796920700019,O,1992-06-16,NN,,,,true,4,,80,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,51.4C,NAF1993,O,7.622683,48.822018,0.95,housenumber,80 Rue Principale 67350 Morschwiller,67304_0080_00080,G,80 RUE PRINCIPALE,
388820797,00024,38882079700024,O,1994-12-01,,,,,true,1,,17,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,51.4C,NAF1993,N,7.627857,48.818687,0.95,housenumber,17 Rue Principale 67350 Morschwiller,67304_0080_00017,G,17 RUE PRINCIPALE,
390263135,00019,39026313500019,O,1982-01-01,NN,,,2021-10-27T08:17:58,true,6,,8,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,7.628859,48.818646,0.95,housenumber,8 Rue Principale 67350 Morschwiller,67304_0080_00008,G,8 RUE PRINCIPALE,
390902443,00014,39090244300014,O,1991-01-01,NN,,,2007-01-18T09:33:09,true,3,,16,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.6276,48.818985,0.95,housenumber,16 Rue Principale 67350 Morschwiller,67304_0080_00016,G,16 RUE PRINCIPALE,
391023892,00022,39102389200022,O,2004-01-01,,,,2008-08-22T05:30:22,false,4,,4,,RUE,DES VERGERS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,7.626585,48.817795,0.94,housenumber,4 Rue des Vergers 67350 Morschwiller,67304_0150_00004,G,4 RUE DES VERGERS,
393911847,00019,39391184700019,O,1993-12-14,NN,,,2008-01-05T20:07:04,true,3,,1,,IMP,DES FLEURS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.627692,48.818477,0.83,housenumber,1 Impasse des Fleurs 67350 Morschwiller,67304_0030_00001,G,1 IMPASSE DES FLEURS,
398913210,00025,39891321000025,O,2004-11-02,NN,,,2018-11-05T08:39:10,false,2,,30,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2018-09-30,A,DEPOT LA LAITERIE,,,,47.11B,NAFRev2,N,7.626849,48.819912,0.95,housenumber,30 Rue Principale 67350 Morschwiller,67304_0080_00030,G,30 RUE PRINCIPALE,
402922470,00016,40292247000016,O,1995-11-06,NN,,,2008-03-28T16:11:54,true,3,,30,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.1B,NAFRev1,N,7.626849,48.819912,0.95,housenumber,30 Rue Principale 67350 Morschwiller,67304_0080_00030,G,30 RUE PRINCIPALE,
408190270,00012,40819027000012,O,1996-07-01,NN,,,2018-08-23T11:00:46,false,4,,5,,RUE,DES CHEVAUX,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,7.624779,48.822782,0.94,housenumber,5 Rue des Chevaux 67350 Morschwiller,67304_0023_00005,G,5 RUE DES CHEVAUX,
408190270,00020,40819027000020,O,2012-01-01,,,,2021-02-23T11:30:22,true,1,,5,,RUE,DES CHEVAUX,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,69.10Z,NAFRev2,N,7.624779,48.822782,0.94,housenumber,5 Rue des Chevaux 67350 Morschwiller,67304_0023_00005,G,5 RUE DES CHEVAUX,
409746401,00010,40974640100010,O,1995-01-01,NN,,,2018-11-07T04:39:01,true,4,,1,,RUE,DU GAZON,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,7.629915,48.818783,0.95,housenumber,1 Rue du Gazon 67350 Morschwiller,67304_0040_00001,G,1 RUE DU GAZON,
410422786,00013,41042278600013,O,1985-12-31,NN,,,2018-05-25T09:49:33,true,5,,6,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.629381,48.818585,0.95,housenumber,6 Rue Principale 67350 Morschwiller,67304_0080_00006,G,6 RUE PRINCIPALE,
410884647,00018,41088464700018,O,1997-02-16,02,2021,,2023-11-30T10:29:47,true,3,,24,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.627152,48.819563,0.95,housenumber,24 Rue Principale 67350 Morschwiller,67304_0080_00024,G,24 RUE PRINCIPALE,
412382095,00013,41238209500013,P,1997-03-01,NN,,,2021-02-23T11:34:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MORSCHWILLER,,[ND],67304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
415227255,00015,41522725500015,O,1998-01-16,NN,,,2021-02-23T11:37:43,true,5,,1,,IMP,DES FLEURS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,85.52Z,NAFRev2,N,7.627692,48.818477,0.83,housenumber,1 Impasse des Fleurs 67350 Morschwiller,67304_0030_00001,G,1 IMPASSE DES FLEURS,
419345541,00025,41934554100025,O,1998-04-14,,,,2009-01-21T04:25:12,false,4,SALLE POLYVALENTE,,,RTE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,7.625976,48.820454,0.77,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
420616559,00019,42061655900019,O,1998-10-12,NN,,,2008-11-08T01:37:55,false,4,,2,A,RUE,DE L'ARGILE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,29.2C,NAF1993,O,7.627265,48.819268,0.94,housenumber,2a Rue de l'Argile 67350 Morschwiller,67304_0015_00002_a,G,2A RUE DE L ARGILE,
420616559,00027,42061655900027,O,2001-03-02,NN,,,2008-11-08T01:37:55,false,4,,1,,CHE,DU HOUBLON,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,29.2C,NAF1993,O,7.625469,48.819886,0.72,housenumber,1 Rue du Houblon 67350 Morschwiller,67304_0045_00001,G,1 RUE DU HOUBLON,
421044009,00098,42104400900098,O,2010-01-01,,,,2018-02-06T10:31:15,false,2,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.84Z,NAFRev2,N,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
422530642,00012,42253064200012,O,1999-04-12,,,,,true,1,,68,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,19.1Z,NAF1993,N,7.62423,48.821962,0.95,housenumber,68 Rue Principale 67350 Morschwiller,67304_0080_00068,G,68 RUE PRINCIPALE,
424843845,00019,42484384500019,O,1999-08-01,NN,,,2008-01-05T01:05:57,true,6,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
429341415,00025,42934141500025,O,2000-02-10,,,,2006-11-25T16:47:38,false,3,CHEZ MR WURTZ RAYMOND,66,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2005-01-01,F,DIGIANGREGORIO DANIEL,,,,51.5J,NAFRev1,N,7.624327,48.82198,0.95,housenumber,66 Rue Principale 67350 Morschwiller,67304_0080_00066,G,66 RUE PRINCIPALE,
429563836,00015,42956383600015,O,2000-03-01,02,2021,4399AZ,2023-11-30T10:20:19,true,3,,10,,RUE,DES VIGNES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.627844,48.822885,0.95,housenumber,10 Rue des Vignes 67350 Morschwiller,67304_0153_00010,G,10 RUE DES VIGNES,
429925720,00014,42992572000014,O,2000-02-07,NN,,,2020-09-18T09:44:43,true,7,,10,,RUE,DES VIGNES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2018-12-31,F,LC EXPERTISE COUVERTURE,,,,74.90B,NAFRev2,N,7.627844,48.822885,0.95,housenumber,10 Rue des Vignes 67350 Morschwiller,67304_0153_00010,G,10 RUE DES VIGNES,
430633750,00012,43063375000012,O,1989-01-01,NN,,,2008-01-05T01:55:01,true,3,,20,,RUE,DES SAPINS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.623829,48.820977,0.95,housenumber,20 Rue des Sapins 67350 Morschwiller,67304_0125_00020,G,20 RUE DES SAPINS,
433424108,00010,43342410800010,O,2000-10-17,NN,,,2023-06-23T03:42:51,true,3,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
439512732,00025,43951273200025,O,2001-01-01,NN,,,2006-10-31T02:35:44,false,3,M. GRASS FABIEN,2,,RUE,DES ACACIAS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.2H,NAFRev1,O,7.621464,48.822323,0.94,housenumber,2 Rue des Acacias 67350 Morschwiller,67304_0013_00002,G,2 RUE DES ACACIAS,
443151337,00013,44315133700013,O,2002-08-01,NN,,,2019-08-10T03:46:16,true,4,,39,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,7.626234,48.820203,0.95,housenumber,39 Rue Principale 67350 Morschwiller,67304_0080_00039,G,39 RUE PRINCIPALE,
444138150,00024,44413815000024,O,2011-05-13,,,,2014-04-29T10:24:40,true,2,,12,,RUE,DES ABEILLES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,49.41B,NAFRev2,O,7.624984,48.82011,0.95,housenumber,12 Rue des Abeilles 67350 Morschwiller,67304_0012_00012,G,12 RUE DES ABEILLES,
444533103,00016,44453310300016,O,2002-12-15,NN,,,2018-09-01T04:26:04,true,3,,27,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.627102,48.819467,0.95,housenumber,27 Rue Principale 67350 Morschwiller,67304_0080_00027,G,27 RUE PRINCIPALE,
445378516,00014,44537851600014,O,2003-03-01,NN,,4321AB,2015-03-18T01:16:29,true,7,,7,,RUE,DU GAZON,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,O,7.630669,48.818927,0.95,housenumber,7 Rue du Gazon 67350 Morschwiller,67304_0040_00007,G,7 RUE DU GAZON,
449413962,00027,44941396200027,O,2010-08-15,,,,2012-11-09T01:27:56,true,1,,90,A,RUE,DE LA PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,93.29Z,NAFRev2,N,7.620442,48.821523,0.73,housenumber,90a Rue Principale 67350 Morschwiller,67304_0080_00090_a,G,90A RUE PRINCIPALE,
452141708,00019,45214170800019,O,2004-01-31,NN,,,2007-05-22T00:10:11,true,3,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.4H,NAFRev1,O,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
453016727,00019,45301672700019,O,1967-02-26,NN,,,2008-01-05T02:54:59,true,3,SALLE POLYVALENTE,,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.625976,48.820454,0.95,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
453807232,00021,45380723200021,O,2005-06-27,NN,,,2009-06-27T11:24:35,false,3,,17,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.7Z,NAFRev1,O,7.627857,48.818687,0.95,housenumber,17 Rue Principale 67350 Morschwiller,67304_0080_00017,G,17 RUE PRINCIPALE,
465501385,00053,46550138500053,O,2009-01-01,NN,,,2011-04-23T13:13:24,false,2,,2,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.84Z,NAFRev2,O,7.625976,48.820454,0.86,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
479561771,00029,47956177100029,O,2004-11-02,NN,,,2007-05-22T00:51:36,false,3,VALET STEPHANE,17,,RUE,DES SAPINS,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.5R,NAFRev1,O,7.624122,48.820945,0.95,housenumber,17 Rue des Sapins 67350 Morschwiller,67304_0125_00017,G,17 RUE DES SAPINS,
481044634,00014,48104463400014,O,2004-07-01,NN,,,2023-12-14T10:34:43,true,3,,90,A,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.620442,48.821523,0.95,housenumber,90a Rue Principale 67350 Morschwiller,67304_0080_00090_a,G,90A RUE PRINCIPALE,
481044634,00022,48104463400022,O,2021-04-01,,,8121ZZ,2023-12-14T10:34:43,false,2,,90,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,RICHARD DR,81.21Z,NAFRev2,N,7.621261,48.821821,0.95,housenumber,90 Rue Principale 67350 Morschwiller,67304_0080_00090,G,90 RUE PRINCIPALE,
481105633,00012,48110563300012,O,2004-11-02,NN,,,2008-01-05T00:21:22,true,3,,30,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.626849,48.819912,0.95,housenumber,30 Rue Principale 67350 Morschwiller,67304_0080_00030,G,30 RUE PRINCIPALE,
481105633,00020,48110563300020,O,2009-04-01,,,,2021-02-23T13:44:33,false,1,,31,,RUE,DES ABEILLES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,7.622157,48.820726,0.95,housenumber,31 Rue des Abeilles 67350 Morschwiller,67304_0012_00031,G,31 RUE DES ABEILLES,
482435161,00013,48243516100013,O,2005-05-02,NN,,,2009-06-27T12:07:25,false,3,9 A,,,RUE,DU GAZON,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,74.1J,NAFRev1,O,7.631178,48.819,0.95,street,Rue du Gazon 67350 Morschwiller,67304_0040,G,RUE DU GAZON,
484327309,00015,48432730900015,O,2005-07-08,,,,2006-11-01T03:41:35,false,2,,46,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,85.1G,NAFRev1,N,7.626271,48.821155,0.95,housenumber,46 Rue Principale 67350 Morschwiller,67304_0080_00046,G,46 RUE PRINCIPALE,
485053805,00019,48505380500019,O,2005-11-16,,,,2007-06-18T09:44:18,true,2,,2,,RTE,DE BRUMATH,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,51.1T,NAFRev1,N,7.633257,48.81803,0.84,housenumber,2 Route de Brumath 67350 Morschwiller,67304_0018_00002,G,2 ROUTE DE BRUMATH,
488901547,00015,48890154700015,O,2006-03-01,,,4332AA,2022-06-05T21:02:18,true,3,,2,,RTE,DE BRUMATH,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2013-12-31,A,ATOUTS DESIGN,,,,47.59A,NAFRev2,N,7.633257,48.81803,0.84,housenumber,2 Route de Brumath 67350 Morschwiller,67304_0018_00002,G,2 ROUTE DE BRUMATH,
489915975,00028,48991597500028,O,2009-12-01,,,,2021-02-23T13:55:22,true,1,90 A,,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2009-12-01,A,SERVIPLUS,,,,81.30Z,NAFRev2,N,7.625976,48.820454,0.95,street,Rue Principale 67350 Morschwiller,67304_0080,G,RUE PRINCIPALE,
490084969,00024,49008496900024,O,2007-06-24,02,2021,9601BR,2023-11-30T10:29:31,true,3,,42,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,96.01B,NAFRev2,O,7.626126,48.820854,0.95,housenumber,42 Rue Principale 67350 Morschwiller,67304_0080_00042,G,42 RUE PRINCIPALE,
491334629,00012,49133462900012,O,2006-08-01,01,2021,4520AC,2023-11-30T10:30:37,true,4,,5,,RUE,DES ROSES,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2020-02-06,A,DOLLINGER AUTOMOBILES,,,,45.20A,NAFRev2,O,7.627165,48.820293,0.94,housenumber,5 Rue des Roses 67350 Morschwiller,67304_0109_00005,G,5 RUE DES ROSES,
492360755,00010,49236075500010,O,2006-06-01,,,5819ZP,2016-04-14T15:33:30,true,3,,74,,RUE,PRINCIPALE,67350,MORSCHWILLER,,,67304,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.62Z,NAFRev2,N,7.623414,48.821992,0.95,housenumber,74 Rue Principale 67350 Morschwiller,67304_0080_00074,G,74 RUE PRINCIPALE,