id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1322408,2019-06-13,000001,Vente,20000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,1605,,
2019-1322408,2019-06-13,000001,Vente,20000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.089132,46.247934
2019-1322408,2019-06-13,000001,Vente,20000,5059,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0535,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,430,1.08903,46.248248
2019-1322408,2019-06-13,000001,Vente,20000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,217,1.089246,46.248225
2019-1322994,2019-07-10,000001,Vente,40000,5055,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0511,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,210,1.0888,46.24748
2019-1322994,2019-07-10,000001,Vente,40000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.08892,46.24727
2019-1322994,2019-07-10,000001,Vente,40000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.088926,46.247301
2019-1322998,2019-07-10,000001,Vente,4000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0510,,,,,,,,,,,,,0,,,,,L,landes,,,123,1.088931,46.247511
2019-1322998,2019-07-10,000001,Vente,4000,,,LA DAUGE,B014,87210,87008,La Bazeuge,87,,,870080000B0513,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.088998,46.247301
2019-1323727,2019-07-24,000001,Vente,61370,5078,,LE CHEIX,B010,87210,87008,La Bazeuge,87,,,870080000B0673,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,700,1.08655,46.239672
2019-1323727,2019-07-24,000001,Vente,61370,,,LA CROIX DU BOST,B013,87210,87008,La Bazeuge,87,,,870080000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,15138,1.087838,46.239416
2019-1323727,2019-07-24,000001,Vente,61370,,,LA TOILE DU CHEIX,B033,87210,87008,La Bazeuge,87,,,870080000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.08705,46.238896
2019-1323727,2019-07-24,000001,Vente,61370,,,LA TOILE DU CHEIX,B033,87210,87008,La Bazeuge,87,,,870080000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.087003,46.239139
2019-1327373,2019-12-16,000001,Vente,40000,5070,,LE BOURG,B006,87210,87008,La Bazeuge,87,,,870080000B0627,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1200,1.095793,46.244578
2019-1327962,2019-01-15,000001,Vente,500,,,PIECE DE L ECLUSE,B024,87210,87008,La Bazeuge,87,,,870080000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,6260,1.066368,46.23841
2019-1327962,2019-01-15,000001,Vente,500,,,PIECE DE L ECLUSE,B024,87210,87008,La Bazeuge,87,,,870080000C0365,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.066368,46.23841
