id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256703,2020-12-31,000001,Vente,1,15,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-2.234899,48.52586
2020-256711,2020-01-03,000001,Vente,37900,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-2.221081,48.518922
2020-256750,2020-01-17,000001,Vente,23500,,,RUE DES QUAIS,0440,22130,22172,Plancoët,22,,,22172000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,490,-2.230826,48.523157
2020-256949,2020-01-30,000001,Vente,52000,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-256949,2020-01-30,000001,Vente,52000,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,2,39.92,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.238735,48.518721
2020-256978,2020-01-29,000001,Vente,54500,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,9,40.13,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-256978,2020-01-29,000001,Vente,54500,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-257001,2020-01-31,000001,Vente,45000,11,,RUE DU MOULIN RAULT,0360,22130,22172,Plancoët,22,,,22172000ZC0319,,,,,,,,,,,,,0,,,,,S,sols,,,673,-2.218111,48.518015
2020-257001,2020-01-31,000001,Vente,45000,11,,RUE DU MOULIN RAULT,0360,22130,22172,Plancoët,22,,,22172000ZC0320,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.218079,48.51787
2020-257022,2020-02-07,000001,Vente,160000,8,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZE0075,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-2.210337,48.509781
2020-257022,2020-02-07,000001,Vente,160000,8,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZE0075,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,521,-2.210337,48.509781
2020-257041,2020-02-10,000001,Vente,60000,22,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,65,,85,,,,,,,,2,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-257041,2020-02-10,000001,Vente,60000,22,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-257047,2020-01-25,000001,Vente,576000,5819,,RUE DE DINAN,0138,22130,22172,Plancoët,22,,,22172000ZD0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2548,-2.211432,48.509954
2020-257047,2020-01-25,000001,Vente,576000,,,LE FRENE,B260,22130,22172,Plancoët,22,,,22172000ZD0477,,,,,,,,,,,,,0,,,,,S,sols,,,683,-2.211203,48.510191
2020-257047,2020-01-25,000001,Vente,576000,,,LE FRENE,B260,22130,22172,Plancoët,22,,,22172000ZD0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3614,-2.212095,48.510038
2020-257052,2020-02-13,000001,Vente,59200,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,3,40.34,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-257052,2020-02-13,000001,Vente,59200,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-257082,2020-02-19,000001,Vente,137000,16,,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0053,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,518,-2.206783,48.516982
2020-257169,2020-02-12,000001,Vente,178000,20,,RUE DU COMMANDANT COUSTEAU,0121,22130,22172,Plancoët,22,,,22172000ZD0444,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,578,-2.218726,48.516196
2020-257184,2020-02-08,000001,Vente,125000,,,RTE DE BOURSEUL,0040,22130,22172,Plancoët,22,,,22172000AH0548,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.240168,48.518967
2020-257184,2020-02-08,000001,Vente,125000,,,LA COTIERE,B192,22130,22172,Plancoët,22,,,22172000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.240202,48.518939
2020-257184,2020-02-08,000001,Vente,125000,15,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0088,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,384,-2.240111,48.518893
2020-257208,2020-02-07,000001,Vente,95000,,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,152,-2.214076,48.53286
2020-257208,2020-02-07,000001,Vente,95000,20,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0233,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,803,-2.213961,48.532937
2020-257208,2020-02-07,000001,Vente,95000,,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0236,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.213619,48.532992
2020-257229,2020-02-18,000001,Vente,75000,20,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0630,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,383,-2.23828,48.520338
2020-257315,2020-03-05,000001,Vente,40000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2020-257315,2020-03-05,000001,Vente,40000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,14,44.73,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.236102,48.524422
2020-257315,2020-03-05,000001,Vente,40000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2020-257472,2020-03-03,000001,Vente,50000,12,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,1167,-2.229292,48.522911
2020-257482,2020-03-27,000001,Vente,60000,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-257482,2020-03-27,000001,Vente,60000,19,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-257516,2020-03-30,000001,Vente,83000,2,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0436,,,7,,,,,,,,,,1,2,Appartement,76,3,,,,,,-2.231127,48.521614
2020-257710,2020-05-15,000001,Vente,240000,10,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0221,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-2.214821,48.532175
2020-257710,2020-05-15,000001,Vente,240000,10,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0221,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,1309,-2.214821,48.532175
2020-257717,2020-04-30,000002,Vente,17500,2,,LE PETIT BOIS ROLLAND,B476,22130,22172,Plancoët,22,,,22172000ZL0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,,,,,,-2.217757,48.511689
2020-257717,2020-04-30,000002,Vente,17500,2,,LE PETIT BOIS ROLLAND,B476,22130,22172,Plancoët,22,,,22172000ZL0114,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-2.217757,48.511689
2020-257758,2020-05-19,000001,Vente,320000,,,LA COTIERE,B192,22130,22172,Plancoët,22,,,22172000ZN0062,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.241906,48.518787
2020-257758,2020-05-19,000001,Vente,320000,5,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0083,,,,,,,,,,,,,0,1,Maison,152,3,AB,terrains a bâtir,,,334,-2.241779,48.518863
2020-257807,2020-05-14,000001,Vente,75000,8,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0636,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,332,-2.237462,48.520224
2020-257852,2020-05-29,000001,Vente,110000,,,LA MACONNAIS,B401,22130,22172,Plancoët,22,,,22172000ZC0027,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.213987,48.522786
2020-257852,2020-05-29,000001,Vente,110000,,,LA MACONNAIS,B401,22130,22172,Plancoët,22,,,22172000ZC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-2.213987,48.522786
2020-257852,2020-05-29,000001,Vente,110000,5569,,LA MACONNAIS,B401,22130,22172,Plancoët,22,,,22172000ZC0032,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,360,-2.214474,48.523003
2020-257858,2020-05-14,000001,Vente,28000,7,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AH0090,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.235112,48.521739
2020-257858,2020-05-14,000001,Vente,28000,7,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AH0090,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,-2.235112,48.521739
2020-257877,2020-05-27,000001,Vente,190000,,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-2.229342,48.522118
2020-257877,2020-05-27,000001,Vente,190000,,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.229342,48.522118
2020-257877,2020-05-27,000001,Vente,190000,4,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0030,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,193,-2.229581,48.522114
2020-257877,2020-05-27,000001,Vente,190000,,,RUE DE DINARD,0140,22130,22172,Plancoët,22,,,22172000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.229678,48.52209
2020-257903,2020-04-28,000001,Vente terrain à bâtir,26100,,,L HOTEL D EN HAUT,B349,22130,22172,Plancoët,22,,,22172000ZD0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-2.214726,48.514001
2020-257903,2020-04-28,000001,Vente terrain à bâtir,26100,,,LE PETIT CLOS DE L EPINE,B481,22130,22172,Plancoët,22,,,22172000ZD0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1839,-2.214898,48.514277
2020-257904,2020-06-03,000001,Vente,38500,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-2.221937,48.51863
2020-257952,2020-06-09,000001,Vente,30250,,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.226793,48.519684
2020-257952,2020-06-09,000002,Vente,30250,,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0405,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.226544,48.519838
2020-257952,2020-06-09,000002,Vente,30250,,,RUE DE L ABBAYE,0020,22130,22172,Plancoët,22,,,22172000AD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-2.226693,48.51985
2020-257997,2020-05-29,000001,Vente,57000,2,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0436,,,13,62.48,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.231127,48.521614
2020-258080,2020-05-22,000001,Vente,174000,4,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0246,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,-2.215175,48.532022
2020-258080,2020-05-22,000001,Vente,174000,4,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0246,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,837,-2.215175,48.532022
2020-258094,2020-06-15,000001,Vente,220000,16,,RUE ERIC TABARLY,0183,22130,22172,Plancoët,22,,,22172000ZD0428,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,600,-2.217387,48.516426
2020-258158,2020-06-09,000001,Vente,150000,15,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0151,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,1120,-2.210928,48.513224
2020-258158,2020-06-09,000001,Vente,150000,15,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0151,,,,,,,,,,,,,0,1,Maison,96,6,AG,terrains d'agrément,,,320,-2.210928,48.513224
2020-258158,2020-06-09,000001,Vente,150000,15,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0151,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,450,-2.210928,48.513224
2020-258170,2020-06-05,000001,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0637,,,,,,,,,,,,,0,,,,,S,sols,,,155,-2.237888,48.520314
2020-258170,2020-06-05,000001,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0646,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.237815,48.520099
2020-258170,2020-06-05,000002,Echange,3770,20,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0621,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.237044,48.519748
2020-258170,2020-06-05,000002,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.237185,48.519782
2020-258170,2020-06-05,000002,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0623,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.237303,48.519808
2020-258170,2020-06-05,000002,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0624,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.237396,48.519839
2020-258170,2020-06-05,000002,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.2379,48.520088
2020-258170,2020-06-05,000002,Echange,3770,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0626,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.237993,48.52005
2020-258170,2020-06-05,000002,Echange,3770,22,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0627,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,173,-2.238071,48.520196
2020-258258,2020-06-24,000001,Vente,14000,6240,F,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-2.207355,48.517427
2020-258258,2020-06-24,000001,Vente,14000,6240,F,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,160,-2.207355,48.517427
2020-258303,2020-06-30,000001,Vente,59000,24,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-258303,2020-06-30,000001,Vente,59000,24,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,39,,50,40.45,,,,,,,2,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-258430,2020-07-03,000001,Vente,110000,5,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0702,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.235908,48.523615
2020-258430,2020-07-03,000001,Vente,110000,5,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0702,,,49,70.39,87,,,,,,,,2,2,Appartement,70,3,,,,,,-2.235908,48.523615
2020-258431,2020-06-26,000001,Vente,150000,5,,RUE DES BRUYERES,0062,22130,22172,Plancoët,22,,,22172000ZC0203,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,473,-2.223754,48.519992
2020-258441,2020-07-07,000001,Vente,85000,13,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,239,-2.234409,48.522602
2020-258441,2020-07-07,000001,Vente,85000,13,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AB0519,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,239,-2.234409,48.522602
2020-258458,2020-07-13,000001,Vente,47900,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-2.221527,48.517762
2020-258458,2020-07-13,000001,Vente,47900,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-2.221443,48.517725
2020-258510,2020-06-29,000001,Vente,89000,6296,F,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,566,-2.234963,48.523329
2020-258510,2020-06-29,000001,Vente,89000,6006,F,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0823,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,98,-2.234718,48.523235
2020-258581,2020-07-09,000001,Vente,188000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,560,-2.212775,48.516749
2020-258581,2020-07-09,000001,Vente,188000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,2198,-2.212775,48.516749
2020-258581,2020-07-09,000001,Vente,188000,31,,RUE DE LA FONTAINE SAINT MALO,0201,22130,22172,Plancoët,22,,,22172000ZD0023,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,600,-2.212775,48.516749
2020-258599,2020-07-02,000001,Vente,178000,,,AV DE SASSAY,0560,22130,22172,Plancoët,22,,,22172000AD0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-2.227408,48.518788
2020-258599,2020-07-02,000001,Vente,178000,5,,AV DE SASSAY,0560,22130,22172,Plancoët,22,,,22172000AD0544,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,537,-2.227646,48.518651
2020-258609,2020-07-23,000001,Vente,63000,1,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AH0521,,,5,47.19,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.234982,48.521922
2020-258609,2020-07-23,000001,Vente,63000,1,,PL DE LA MAIRIE,0340,22130,22172,Plancoët,22,,,22172000AH0521,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.234982,48.521922
2020-258612,2020-07-23,000001,Vente,1500,,,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,435,-2.205889,48.517307
2020-258612,2020-07-23,000001,Vente,1500,,,LA GUERIVAIS,B338,22130,22172,Plancoët,22,,,22172000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.205889,48.517307
2020-258637,2020-07-23,000001,Vente,342500,15,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0155,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,203,-2.236384,48.521091
2020-258637,2020-07-23,000001,Vente,342500,,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.23653,48.520804
2020-258637,2020-07-23,000001,Vente,342500,,,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1143,-2.23653,48.520804
2020-258714,2020-07-21,000001,Vente,192000,36,,RUE DE DINAN,0138,22130,22172,Plancoët,22,,,22172000ZL0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,457,0,S,sols,,,2164,-2.219174,48.513912
2020-258768,2020-08-05,000001,Vente terrain à bâtir,42000,,,CLOS PERROT,B161,22130,22172,Plancoët,22,,,22172000AH0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-2.239897,48.521849
2020-258802,2020-07-31,000001,Vente,45000,5835,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0656,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231837,48.521861
2020-258802,2020-07-31,000001,Vente,45000,5041,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0657,,,6,,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.231654,48.52174
2020-258897,2020-08-07,000001,Vente,130000,21,,RUE DE DINAN,0138,22130,22172,Plancoët,22,,,22172000ZD0239,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,733,-2.220034,48.515861
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,20,,5,64.6,,,,,,,2,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-258997,2020-09-15,000001,Vente,10000,50,,RUE DU PONT,0400,22130,22172,Plancoët,22,,,22172000AH0401,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232209,48.521172
2020-259018,2020-09-14,000001,Vente,65000,,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0625,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.2379,48.520088
2020-259018,2020-09-14,000001,Vente,65000,13,,RUE DES AIRES BLANCHES,0030,22130,22172,Plancoët,22,,,22172000AH0645,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,266,-2.237766,48.520042
2020-259025,2020-09-09,000001,Vente,40500,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-2.221333,48.517598
2020-259026,2020-08-21,000001,Vente,97500,13,,RUE DE DINAN,0138,22130,22172,Plancoët,22,,,22172000ZD0234,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,624,-2.220431,48.516224
2020-259028,2020-09-07,000001,Vente,50000,1,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0099,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231897,48.521506
2020-259028,2020-09-07,000001,Vente,50000,1,,RUE DU VIEUX PONT,0700,22130,22172,Plancoët,22,,,22172000AB0099,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.231897,48.521506
2020-259038,2020-09-21,000001,Vente,72000,2,,RUE ANATOLE LE BRAZ,0038,22130,22172,Plancoët,22,,,22172000AB0759,,,1,43.04,37,,,,,,,,2,2,Appartement,43,2,,,,,,-2.231656,48.523429
2020-259038,2020-09-21,000001,Vente,72000,2,,RUE ANATOLE LE BRAZ,0038,22130,22172,Plancoët,22,,,22172000AB0759,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231656,48.523429
2020-259044,2020-09-19,000001,Vente,160000,5161,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0295,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,757,-2.237723,48.525119
2020-259093,2020-09-29,000001,Vente,313000,13,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0227,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1967,-2.213638,48.53347
2020-259093,2020-09-29,000001,Vente,313000,13,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0227,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,317,-2.213638,48.53347
2020-259093,2020-09-29,000001,Vente,313000,13,,LA HINGANDAIS,B347,22130,22172,Plancoët,22,,,22172000ZB0227,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1434,-2.213638,48.53347
2020-259095,2020-09-29,000001,Vente,37000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,9,30,,,,,,,,,1,2,Appartement,31,1,,,,,,-2.236102,48.524422
2020-259095,2020-09-29,000001,Vente,37000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2020-259095,2020-09-29,000001,Vente,37000,5782,,RUE DE LA COURBERIE,0120,22130,22172,Plancoët,22,,,22172000AB0443,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.236102,48.524422
2020-259097,2020-09-25,000001,Vente,54000,25,,RUE DE LA MADELEINE,0320,22130,22172,Plancoët,22,,,22172000AH0562,,,4,50.27,,,,,,,,,1,2,Appartement,66,4,,,,,,-2.237537,48.522383
2020-259098,2020-09-29,000001,Vente,64000,22,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.238735,48.518721
2020-259098,2020-09-29,000001,Vente,64000,22,,RUE DES COTIERES,0115,22130,22172,Plancoët,22,,,22172000ZN0066,,,69,,80,,,,,,,,2,2,Appartement,40,2,,,,,,-2.238735,48.518721
2020-259139,2020-09-30,000001,Vente,37900,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-2.220974,48.518628
2020-259196,2020-09-15,000001,Vente,145000,5211,A,RUE DE LA PORTE DU CLOS,0420,22130,22172,Plancoët,22,,,22172000AH0551,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1005,-2.241177,48.520652
2020-259224,2020-09-16,000001,Vente,120000,1,,RUE DE PENTHIEVRE,0372,22130,22172,Plancoët,22,,,22172000ZD0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,885,-2.21876,48.514692
2020-259224,2020-09-16,000001,Vente,120000,1,,RUE DE PENTHIEVRE,0372,22130,22172,Plancoët,22,,,22172000ZD0245,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,885,-2.21876,48.514692
2020-259229,2020-10-02,000001,Vente,160000,5701,,LE TERTRE,B648,22130,22172,Plancoët,22,,,22172000ZM0026,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,577,-2.23411,48.509959
2020-259233,2020-09-30,000001,Vente,157600,10,,RUE DU COMMANDANT COUSTEAU,0121,22130,22172,Plancoët,22,,,22172000ZD0447,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,270,-2.219939,48.516728
2020-259235,2020-10-02,000001,Vente,83000,18,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0785,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232613,48.525258
2020-259235,2020-10-02,000001,Vente,83000,18,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0785,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.232613,48.525258
2020-259235,2020-10-02,000001,Vente,83000,18,,RUE MARIE PAULE SALONNE,0343,22130,22172,Plancoët,22,,,22172000AB0785,,,18,49.14,39,,,,,,,,2,2,Appartement,49,2,,,,,,-2.232613,48.525258
2020-259243,2020-10-06,000001,Vente,35900,,,CASTELLIC,B036,22130,22172,Plancoët,22,,,22172000ZC0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-2.221676,48.518247