siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802791,00010,21880279100010,O,1983-03-01,01,2019,,2021-10-27T08:11:10,true,3,,281,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.120155,48.24031,0.76,housenumber,281 Grand’Rue 88270 Madecourt,88279_0020_00281,G,281 GRAND RUE,
218802791,00028,21880279100028,O,1983-12-21,NN,,,,false,4,,,,,,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268803566,00010,26880356600010,O,1992-01-01,NN,,,2016-11-20T14:11:25,true,5,MAIRIE,281,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.120155,48.24031,0.76,housenumber,281 Grand’Rue 88270 Madecourt,88279_0020_00281,G,281 GRAND RUE,
298802331,00017,29880233100017,O,1990-09-04,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,281,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.120155,48.24031,0.76,housenumber,281 Grand’Rue 88270 Madecourt,88279_0020_00281,G,281 GRAND RUE,
349175315,00010,34917531500010,O,,NN,,,,true,1,,142,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2A,NAF1993,N,6.12154,48.241142,0.76,housenumber,142 Grand’Rue 88270 Madecourt,88279_0020_00142,G,142 GRAND RUE,
350513446,00012,35051344600012,O,1989-04-14,NN,,,,false,3,,,,,,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350880159,00024,35088015900024,O,2012-09-01,NN,,,2021-02-23T11:03:34,true,1,,146,,RUE,JEAN CORDIER,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,6.120476,48.23886,0.93,housenumber,146 Rue Jean Cordier 88270 Madecourt,88279_0050_00146,G,146 RUE JEAN CORDIER,
351503024,00017,35150302400017,O,1989-06-01,NN,,,2022-02-24T10:26:00,false,4,,131,,RUE,DE L'EGLISE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,6.121949,48.240148,0.93,housenumber,131 Rue de l’Eglise 88270 Madecourt,88279_0010_00131,G,131 RUE DE L EGLISE,
351503024,00025,35150302400025,O,2022-01-01,,,,2022-02-24T10:26:00,true,1,,50,,RUE,DU HAUT,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,6.12212,48.239581,0.76,street,Rue du Haut 88270 Madecourt,88279_0030,G,RUE DU HAUT,
382270320,00015,38227032000015,O,1991-07-01,NN,,,2017-08-03T11:30:38,true,3,,189,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.12083,48.240933,0.76,housenumber,189 Grand’Rue 88270 Madecourt,88279_0020_00189,G,189 GRAND RUE,
391367455,00014,39136745500014,O,1974-01-01,,,,,false,3,,,,,,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400559175,00031,40055917500031,O,2021-06-14,,,,2021-06-19T11:47:59,true,1,,20,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,82.99Z,NAFRev2,N,6.124137,48.242097,0.94,housenumber,20 Grand’Rue 88270 Madecourt,88279_0020_00020,G,20 GRAND RUE,
400895801,00027,40089580100027,O,2011-07-06,,,,2021-02-23T11:24:53,true,1,,40,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,6.123442,48.241873,0.75,housenumber,40 Grand’Rue 88270 Madecourt,88279_0020_00040,G,40 GRAND RUE,
412735771,00021,41273577100021,O,2012-04-01,,,,2015-10-20T09:27:55,true,1,,114,,RUE,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.64Z,NAFRev2,N,6.121739,48.2412,0.82,housenumber,114 Grand’Rue 88270 Madecourt,88279_0020_00114,G,114 GRAND RUE,
428043780,00017,42804378000017,O,1991-07-01,NN,,8129BP,2021-06-22T08:34:44,true,5,,189,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,81.21Z,NAFRev2,N,6.12083,48.240933,0.94,housenumber,189 Grand’Rue 88270 Madecourt,88279_0020_00189,G,189 GRAND RUE,
435242136,00016,43524213600016,O,2001-03-01,NN,,,2015-06-24T08:09:50,true,4,,146,,RUE,JEAN CORDIER,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.120476,48.23886,0.93,housenumber,146 Rue Jean Cordier 88270 Madecourt,88279_0050_00146,G,146 RUE JEAN CORDIER,
449274232,00023,44927423200023,O,2006-06-01,NN,,,2019-02-07T08:36:35,true,7,CHEZ M MALAVASI JEAN LUC,326,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.02Z,NAFRev2,N,6.11958,48.240001,0.94,housenumber,326 Grand’Rue 88270 Madecourt,88279_0020_00326,G,326 GRAND RUE,
477785679,00010,47778567900010,O,2004-06-01,NN,,,2021-02-23T13:39:19,false,3,,50,,,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.123127,48.241769,0.75,housenumber,50 Grand’Rue 88270 Madecourt,88279_0020_00050,G,50 GRAND RUE,
821619913,00014,82161991300014,O,2016-07-01,,,,2022-02-24T11:46:15,false,2,,131,,RUE,DE L'EGLISE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.61Z,NAFRev2,N,6.121949,48.240148,0.93,housenumber,131 Rue de l’Eglise 88270 Madecourt,88279_0010_00131,G,131 RUE DE L EGLISE,
821619913,00022,82161991300022,O,2022-01-01,,,,2022-02-24T11:46:15,true,1,,50,,RUE,DU HAUT,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,6.12212,48.239581,0.76,street,Rue du Haut 88270 Madecourt,88279_0030,G,RUE DU HAUT,
842286411,00017,84228641100017,O,2018-08-22,,,,2020-06-04T08:36:50,false,3,,326,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,90.01Z,NAFRev2,O,6.11958,48.240001,0.94,housenumber,326 Grand’Rue 88270 Madecourt,88279_0020_00326,G,326 GRAND RUE,
883161424,00014,88316142400014,O,2020-09-01,,,,2020-08-20T09:21:24,true,1,,272,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2020-09-01,A,LE JARDIN DE LA MANNE,,,,01.13Z,NAFRev2,N,6.120162,48.240417,0.94,housenumber,272 Grand’Rue 88270 Madecourt,88279_0020_00272,G,272 GRAND RUE,
894481035,00018,89448103500018,O,2017-04-27,,,,2021-02-25T08:19:01,true,1,,326,,,GRAND RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,94.99Z,NAFRev2,N,6.11958,48.240001,0.94,housenumber,326 Grand’Rue 88270 Madecourt,88279_0020_00326,G,326 GRAND RUE,
901349399,00013,90134939900013,O,2021-05-31,,,,2021-10-29T08:18:56,true,2,,93,,RUE,DE L'EGLISE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,SARL TRANSPORTS ROBI-BOIS,49.41B,NAFRev2,O,6.121541,48.240321,0.93,housenumber,93 Rue de l’Eglise 88270 Madecourt,88279_0010_00093,G,93 RUE DE L EGLISE,
914750161,00012,91475016100012,O,2022-06-13,,,,2022-06-22T16:38:02,true,1,,50,,RUE,GRANDE RUE,88270,MADECOURT,,,88279,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,SKORPA MENUISERIE,43.32A,NAFRev2,N,6.123127,48.241769,0.65,housenumber,50 Grand’Rue 88270 Madecourt,88279_0020_00050,G,50 GRAND RUE,
