siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016954,00014,20001695400014,O,2008-07-21,,,,2019-11-14T14:00:44,true,1,MAIRIE,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,42.99Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
200082253,00010,20008225300010,O,2018-08-29,03,2021,,2023-11-30T10:17:53,true,2,MAIRIE DE VANNES-LE-CHATEL,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,84.11Z,NAFRev2,O,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00015,21540548100015,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,4,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00023,21540548100023,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,3,,8,,RUE,BASSE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.779851,48.545724,0.95,housenumber,8 Rue Basse 54112 Vannes-le-Châtel,54548_0003_00008,G,8 RUE BASSE,
215405481,00031,21540548100031,O,1981-06-23,NN,,,2021-10-27T08:08:55,false,3,,,,LD,LES GRANDS FAINS,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.780624,48.547046,0.41,street,Rue de la Grande Chalade 54112 Vannes-le-Châtel,54548_0009,G,RUE DE LA GRANDE CHALADE,
215405481,00049,21540548100049,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00056,21540548100056,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00064,21540548100064,O,1996-10-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,84.12Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00072,21540548100072,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,3,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
215405481,00080,21540548100080,O,2003-05-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,4,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DES JARDINS,,,,42.99Z,NAFRev2,N,5.779836,48.546482,0.94,housenumber,4 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00004,G,4 RUE DE LA POSTE,
215405481,00098,21540548100098,O,2003-07-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DES JARDINS NÂ¿2,,,,42.99Z,NAFRev2,N,5.779763,48.546248,0.94,street,Rue de la Poste 54112 Vannes-le-Châtel,54548_0029,G,RUE DE LA POSTE,
215405481,00106,21540548100106,O,2006-07-10,,,,2023-06-21T15:46:34,false,2,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHEMIN DES TERRES,,,,42.99Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
265406991,00017,26540699100017,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
275401446,00016,27540144600016,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
295400071,00011,29540007100011,O,1983-08-10,NN,,,2021-02-01T13:41:57,true,4,MAIRIE,,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,42.99Z,NAFRev2,N,5.779763,48.546248,0.94,street,Rue de la Poste 54112 Vannes-le-Châtel,54548_0029,G,RUE DE LA POSTE,
302887989,00010,30288798900010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
309132140,00018,30913214000018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
317611523,00018,31761152300018,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES CITES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.786265,48.546844,0.58,street,Cité des Jardins 54112 Vannes-le-Châtel,54548_A015,G,CITE DES JARDINS,
322885526,00028,32288552600028,O,1996-11-29,NN,,,2019-11-14T14:00:44,true,2,,10,,RUE,DE LA GRANCE CHALADE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,5.780452,48.547182,0.85,housenumber,10 Rue de la Grande Chalade 54112 Vannes-le-Châtel,54548_0009_00010,G,10 RUE DE LA GRANDE CHALADE,
326868205,00021,32686820500021,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327736534,00014,32773653400014,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,DES CITES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.786265,48.546844,0.58,street,Cité des Jardins 54112 Vannes-le-Châtel,54548_A015,G,CITE DES JARDINS,
328414099,00031,32841409900031,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE LA GRANDE CHALADE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,52.6E,NAF1993,N,5.780452,48.547182,0.94,housenumber,10 Rue de la Grande Chalade 54112 Vannes-le-Châtel,54548_0009_00010,G,10 RUE DE LA GRANDE CHALADE,
328672993,00016,32867299300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,HAUTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,5.780607,48.546546,0.48,street,Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015,G,RUE DE LA LIBERTE,
328797451,00015,32879745100015,O,,NN,,,2019-11-14T14:00:44,true,1,,37,,RUE,DES CRISTALLERIES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,5.79372,48.543512,0.95,housenumber,37 Rue des Cristalleries 54112 Vannes-le-Châtel,54548_0030_00037,G,37 RUE DES CRISTALLERIES,
330594631,00039,33059463100039,O,2009-05-23,,,,2019-11-14T14:00:44,true,2,,88,,RUE,DES CHRISTALLERIES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,38.32Z,NAFRev2,N,5.795883,48.542985,0.86,housenumber,88 Rue des Cristalleries 54112 Vannes-le-Châtel,54548_0030_00088,G,88 RUE DES CRISTALLERIES,
330742552,00012,33074255200012,O,1975-09-24,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
342617099,00011,34261709900011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,78.02,NAP,N,,,0,,,,,,
343825782,00018,34382578200018,O,1987-12-01,NN,,,2019-11-14T14:00:44,true,5,PLATE-FORME VERRIERE,,,,PLATE FORME VERRIERE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
348125501,00018,34812550100018,O,1988-10-01,,,,2019-11-14T14:00:44,true,4,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
348211566,00016,34821156600016,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.10,NAP,N,5.782355,48.546312,0.95,housenumber,38 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00038,G,38 RUE DE LA LIBERTE,
353922768,00018,35392276800018,O,1989-09-30,NN,,,2019-11-14T14:00:44,false,4,,8,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,N,5.77971,48.546275,0.94,housenumber,8 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00008,G,8 RUE DE LA POSTE,
353922768,00026,35392276800026,O,1998-09-01,NN,,,2019-11-14T14:00:44,false,4,,30,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,90.01Z,NAFRev2,O,5.781417,48.546276,0.95,housenumber,30 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00030,G,30 RUE DE LA LIBERTE,
353922768,00034,35392276800034,O,2010-04-27,01,2021,,2023-11-30T10:18:14,true,1,ZONE ARTISANALE LA GARENNE,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,90.01Z,NAFRev2,O,5.7948,48.546963,0.59,street,Zone d’Activite de la Garenne 54112 Vannes-le-Châtel,54548_xvnndm,D,ZONE D ACTIVITE DE LA GARENNE,
356000000,21247,35600000021247,O,2012-01-01,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.779879,48.54629,0.94,housenumber,1 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00001,G,1 RUE DE LA POSTE,
356000414,02807,35600041402807,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,GRANDE RUE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.780624,48.547046,0.83,street,Rue de la Grande Chalade 54112 Vannes-le-Châtel,54548_0009,G,RUE DE LA GRANDE CHALADE,
377662887,00027,37766288700027,O,1991-12-16,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,DES PONTS,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4F,NAF1993,N,5.779248,48.54541,0.94,housenumber,3 Rue des Ponts 54112 Vannes-le-Châtel,54548_0027_00003,G,3 RUE DES PONTS,
381184340,00028,38118434000028,O,,NN,,,2019-11-14T14:00:44,true,1,,30,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.5Z,NAF1993,O,5.781417,48.546276,0.95,housenumber,30 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00030,G,30 RUE DE LA LIBERTE,
382107910,00012,38210791000012,O,1991-05-06,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,5.780607,48.546546,0.95,street,Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015,G,RUE DE LA LIBERTE,
382820595,00017,38282059500017,O,1991-09-01,12,2021,,2023-11-30T10:20:48,true,4,,,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.780607,48.546546,0.95,street,Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015,G,RUE DE LA LIBERTE,
383172210,00015,38317221000015,O,1991-10-03,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2002-06-01,F,MULTI-DEPANNAGE ELECTRONIQUE,,,,52.7C,NAF1993,N,5.778809,48.547126,0.95,housenumber,7 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00007,G,7 RUE DE LA LIBERTE,
384409413,00018,38440941300018,O,1992-02-01,NN,,2313ZB,2021-12-31T03:46:23,true,9,,34,,RUE,DES CRISTALLERIE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,23.19Z,NAFRev2,N,5.79303,48.543141,0.92,housenumber,34 Rue des Cristalleries 54112 Vannes-le-Châtel,54548_0030_00034,G,34 RUE DES CRISTALLERIES,
385201314,00023,38520131400023,O,1997-11-21,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DE LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,73.11Z,NAFRev2,N,5.79211,48.546715,0.81,housenumber,4 Avenue de la Garenne 54112 Vannes-le-Châtel,54548_0007_00004,G,4 AVENUE DE LA GARENNE,
387883358,00047,38788335800047,P,2010-11-02,,,9601BR,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VANNES-LE-CHATEL,,[ND],54548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-04,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
388445710,00048,38844571000048,O,2004-01-01,NN,,,2019-11-14T14:00:44,false,5,,19,,LOT,LES GRESINES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.30Z,NAFRev2,O,5.789635,48.548227,0.89,housenumber,19 Lotissement les Gresines 54112 Vannes-le-Châtel,54548_360x1e_00019,G,19 LOTISSEMENT LES GRESINES,
391683091,00014,39168309100014,O,,,,,2019-11-14T14:00:44,true,1,,,,,LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,5.797361,48.548739,0.94,street,La Garenne 54112 Vannes-le-Châtel,54548_xuyo00,G,LA GARENNE,
392828919,00028,39282891900028,O,2016-02-01,,,9511ZZ,2019-11-14T14:00:44,true,2,,3,,,LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,YANNVA,26.20Z,NAFRev2,N,5.798666,48.550399,0.94,housenumber,3 La Garenne 54112 Vannes-le-Châtel,54548_xuyo00_00003,G,3 LA GARENNE,
407872324,00014,40787232400014,O,1996-05-09,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,26.1E,NAF1993,O,5.778374,48.547115,0.95,housenumber,4 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00004,G,4 RUE DE LA LIBERTE,
407887074,00018,40788707400018,O,1960-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME LA BLAISSIERE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.786907,48.547313,0.32,street,Chemin de la Croix de Mission 54112 Vannes-le-Châtel,54548_0008,G,CHEMIN DE LA CROIX DE MISSION,
407887082,00011,40788708200011,O,1965-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,JULES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.781216,48.54613,0.86,housenumber,1 Rue du Jules 54112 Vannes-le-Châtel,54548_0012_00001,G,1 RUE DU JULES,
407887090,00014,40788709000014,O,1986-01-01,NN,,,2022-05-04T04:27:07,true,4,,,,RUE,DES PONTS,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.50Z,NAFRev2,N,5.779167,48.545452,0.94,street,Rue des Ponts 54112 Vannes-le-Châtel,54548_0027,G,RUE DES PONTS,
407998517,00012,40799851700012,O,1996-05-09,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-06-30,F,GERANT SARL VERRERIE ET CIE,,,,74.1J,NAF1993,N,5.778374,48.547115,0.95,housenumber,4 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00004,G,4 RUE DE LA LIBERTE,
408771202,00012,40877120200012,O,1996-07-31,NN,,,2019-11-14T14:00:44,true,3,,,,,LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,01.2G,NAFRev1,N,5.797361,48.548739,0.94,street,La Garenne 54112 Vannes-le-Châtel,54548_xuyo00,G,LA GARENNE,
410632632,00031,41063263200031,O,2004-04-01,,,,2019-11-14T14:00:44,true,3,,,,,ZONE D ACTIVITE LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,5.7948,48.546963,0.94,street,Zone d’Activite de la Garenne 54112 Vannes-le-Châtel,54548_xvnndm,G,ZONE D ACTIVITE DE LA GARENNE,
411424807,00013,41142480700013,O,1997-04-01,,,,2019-11-14T14:00:44,false,3,,2,B,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-01-01,F,FONDERIE DES CYCLOPES,,,,27.5G,NAF1993,N,5.780607,48.546546,0.83,street,Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015,G,RUE DE LA LIBERTE,
411601446,00015,41160144600015,O,1997-04-01,,,,2019-11-14T14:00:44,false,3,,2,B,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-01-01,F,ASS SNC FONDERIE DES CYCLOPES,,,,74.1J,NAF1993,N,5.780607,48.546546,0.83,street,Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015,G,RUE DE LA LIBERTE,
412006793,00019,41200679300019,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,6,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,85.3K,NAF1993,O,5.779788,48.546377,0.94,housenumber,6 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00006,G,6 RUE DE LA POSTE,
412006793,00027,41200679300027,O,1998-11-14,,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,O,5.778374,48.547115,0.95,housenumber,4 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00004,G,4 RUE DE LA LIBERTE,
412106916,00015,41210691600015,O,1997-05-02,NN,,,2019-11-14T14:00:44,true,4,,30,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.11B,NAFRev2,N,5.781417,48.546276,0.95,housenumber,30 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00030,G,30 RUE DE LA LIBERTE,
418052205,00071,41805220500071,O,2018-05-01,,,,2022-03-04T15:03:55,true,1,,17,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,5.779489,48.546962,0.95,housenumber,17 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00017,G,17 RUE DE LA LIBERTE,
418263182,00010,41826318200010,O,1998-04-02,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES CHEMINS DE TERRE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,26.1E,NAF1993,N,5.78122,48.54549,0.7,housenumber,1 Rue du Chemin des Terres 54112 Vannes-le-Châtel,54548_0013_00001,G,1 RUE DU CHEMIN DES TERRES,
418682480,00011,41868248000011,O,1998-05-11,NN,,,2019-11-14T14:00:44,false,4,,10,,RUE,DE LA GRANDE CHALADE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6D,NAF1993,N,5.780452,48.547182,0.94,housenumber,10 Rue de la Grande Chalade 54112 Vannes-le-Châtel,54548_0009_00010,G,10 RUE DE LA GRANDE CHALADE,
419950720,00013,41995072000013,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,DE LA POSTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03B,NAFRev2,N,5.779836,48.546482,0.94,housenumber,4 Rue de la Poste 54112 Vannes-le-Châtel,54548_0029_00004,G,4 RUE DE LA POSTE,
420146565,00015,42014656500015,O,,,,,2019-11-14T14:00:44,true,1,,,,,CITE DES JARDINS,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.2Z,NAF1993,N,5.786265,48.546844,0.95,street,Cité des Jardins 54112 Vannes-le-Châtel,54548_A015,G,CITE DES JARDINS,
420590564,00019,42059056400019,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,CITE DES JARDINS,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,67.2Z,NAF1993,N,5.786265,48.546844,0.95,street,Cité des Jardins 54112 Vannes-le-Châtel,54548_A015,G,CITE DES JARDINS,
420844409,00029,42084440900029,O,2004-11-01,,,,2019-11-14T14:00:44,false,3,ELEVAGE DE LA GARENNE,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,5.791971,48.544513,0.66,street,Avenue de la Garenne 54112 Vannes-le-Châtel,54548_0007,D,AVENUE DE LA GARENNE,
423146117,00019,42314611700019,O,1999-04-01,02,2021,4120AZ,2023-11-30T10:18:19,true,3,,13,,RUE,DU CHEMIN DES TERRES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.783538,48.545709,0.95,housenumber,13 Rue du Chemin des Terres 54112 Vannes-le-Châtel,54548_0013_00013,G,13 RUE DU CHEMIN DES TERRES,
425117363,00027,42511736300027,O,2011-03-03,,,,2019-11-14T14:00:44,false,2,,2,,RUE,DES CRISTALLERIES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20B,NAFRev2,N,5.791823,48.543741,0.95,housenumber,2 Rue des Cristalleries 54112 Vannes-le-Châtel,54548_0030_00002,G,2 RUE DES CRISTALLERIES,
425123213,00018,42512321300018,O,1999-09-01,NN,,,2019-11-14T14:00:44,true,4,,9,,,LES GRESINES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,41.20B,NAFRev2,O,5.788512,48.547801,0.95,housenumber,9 Les Grésines 54112 Vannes-le-Châtel,54548_tg8her_00009,G,9 LES GRESINES,
428074561,00013,42807456100013,O,1988-04-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FORET DE LA SEICHEFONTAINE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428145627,00017,42814562700017,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
433029485,00011,43302948500011,O,2000-10-03,NN,,,2019-11-14T14:00:44,true,4,,4,,LOT,LES GRESINES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4L,NAFRev1,N,5.789216,48.547786,0.88,housenumber,4 Lotissement les Gresines 54112 Vannes-le-Châtel,54548_360x1e_00004,G,4 LOTISSEMENT LES GRESINES,
433048501,00012,43304850100012,O,2000-08-01,NN,,,2019-11-14T14:00:44,true,3,,52,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,5.783532,48.54647,0.95,housenumber,52 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00052,G,52 RUE DE LA LIBERTE,
433861317,00017,43386131700017,O,2000-09-08,NN,,,2019-11-14T14:00:44,false,4,,32,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.781573,48.546264,0.95,housenumber,32 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00032,G,32 RUE DE LA LIBERTE,
434243184,00034,43424318400034,O,2004-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,LD,LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,36.1G,NAFRev1,O,5.797361,48.548739,0.94,street,La Garenne 54112 Vannes-le-Châtel,54548_xuyo00,G,LA GARENNE,
434954129,00012,43495412900012,O,2001-02-20,NN,,,2019-11-14T14:00:44,false,4,MR BEUDIN PATRICK,,,,,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441485455,00014,44148545500014,P,2002-01-01,NN,,,2019-11-14T14:00:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VANNES-LE-CHATEL,,[ND],54548,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
442515557,00019,44251555700019,O,2002-07-01,NN,,,2019-11-14T14:00:44,true,4,,11,,CHE,DES TERRES,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,74.20Z,NAFRev2,N,5.7831,48.545941,0.84,housenumber,11 Chemin des Terres 54112 Vannes-le-Châtel,54548_0038_00011,G,11 CHEMIN DES TERRES,
447668435,00020,44766843500020,O,2005-04-01,NN,,5610CQ,2019-11-14T14:00:44,true,3,,,,,ZA LA GARENNE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,56.21Z,NAFRev2,N,5.797361,48.548739,0.76,street,La Garenne 54112 Vannes-le-Châtel,54548_xuyo00,G,LA GARENNE,
448623132,00017,44862313200017,O,2003-03-31,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE LA LIBERTE,54112,VANNES-LE-CHATEL,,,54548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.777773,48.547239,0.95,housenumber,2 Rue de la Liberte 54112 Vannes-le-Châtel,54548_0015_00002,G,2 RUE DE LA LIBERTE,