siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016641227,00026,01664122700026,O,1993-01-06,NN,,,,true,4,,,,,LES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,5.89929,47.2813,0.77,street,Rue des Varennes 25170 Chaucenne,25136_0155,G,RUE DES VARENNES,
212501365,00010,21250136500010,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,21,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.89831,47.2855,0.94,housenumber,21 Grande Rue 25170 Chaucenne,25136_0130_00021,G,21 GRANDE RUE,
212501365,00028,21250136500028,O,1983-12-21,01,2018,,2020-08-25T10:16:21,false,3,,,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.89844,47.2822,0.94,street,Grande Rue 25170 Chaucenne,25136_0130,G,GRANDE RUE,
212501365,00036,21250136500036,O,1996-12-25,NN,,,2011-04-19T15:40:41,false,2,MAIRIE,21,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.89831,47.2855,0.94,housenumber,21 Grande Rue 25170 Chaucenne,25136_0130_00021,G,21 GRANDE RUE,
212501365,00044,21250136500044,O,1997-07-07,NN,,,2011-04-06T09:14:37,false,4,CENTRE DE VIE LES TROIS CHARMES,33,,RUE,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2011-03-23,A,HALTE GARDERIE LES COCCINELLES,,,,88.91A,NAFRev2,N,5.89578,47.2862,0.82,housenumber,33 Grande Rue 25170 Chaucenne,25136_0130_00033,G,33 GRANDE RUE,
212501365,00051,21250136500051,O,2005-01-01,,,,2013-10-05T12:26:13,false,3,,,,,MAIRIE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507710,00017,25250771000017,O,1994-06-29,NN,,,,true,1,,,,,MAIRIE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502677,00012,26250267700012,O,1986-01-01,NN,,,2010-06-26T03:07:02,true,3,MAIRIE,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501368,00016,29250136800016,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304108616,00018,30410861600018,O,,,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
305956955,00010,30595695500010,O,,,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312766074,00024,31276607400024,O,,NN,,,,true,1,,,,LD,MOULIN DE JERICHO,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,28.21,NAP,N,5.89083,47.2913,0.67,street,Chemin de Jericho 25170 Chaucenne,25136_0133,G,CHEMIN DE JERICHO,
312876204,00016,31287620400016,O,,NN,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,56.02,NAP,N,,,0,,,,,,
313239964,00049,31323996400049,O,1994-08-15,,,,2011-04-28T00:14:26,false,3,,4,,RUE,DES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,5.8996,47.2811,0.94,housenumber,4 Rue des Varennes 25170 Chaucenne,25136_0155_00004,G,4 RUE DES VARENNES,
315114918,00016,31511491800016,O,,NN,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315578203,00012,31557820300012,O,,NN,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317199222,00017,31719922200017,O,,NN,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
324582410,00019,32458241000019,O,,,,,,true,1,,,,RUE,DE L ECOLE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
327936332,00011,32793633200011,O,,,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
332512110,00047,33251211000047,O,1992-04-10,NN,,,,false,4,,2,,CHE,LOUISZARD,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,N,5.89853,47.2837,0.87,housenumber,2 Chemin de Louiszard 25170 Chaucenne,25136_0135_00002,G,2 CHEMIN DE LOUISZARD,
333799609,00016,33379960900016,O,,NN,,,,true,1,,,,,MAIRIE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334515939,00018,33451593900018,O,1985-11-15,02,2018,4399CZ,2021-06-21T12:01:35,true,4,X,8,,CHE,ESSART BUZON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.89628,47.2873,0.69,housenumber,8 Chemin de l'Essart Buson 25170 Chaucenne,25136_0129_00008,G,8 CHEMIN DE L ESSART BUSON,
339885543,00027,33988554300027,O,,NN,,,,true,1,,,,,MOULIN DE JERICHO,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.4A,NAF1993,N,5.89083,47.2913,0.67,street,Chemin de Jericho 25170 Chaucenne,25136_0133,G,CHEMIN DE JERICHO,
340795392,00026,34079539200026,O,1987-05-01,NN,,,2010-11-16T00:12:43,false,3,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342994886,00014,34299488600014,O,1987-11-01,NN,,,2014-07-08T00:47:39,true,5,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
343312930,00021,34331293000021,O,1991-10-15,NN,,,,false,3,,,,RUE,DES ECOLES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,85.1C,NAF1993,N,5.89815,47.2851,0.92,street,Rue des Anciennes Ecoles 25170 Chaucenne,25136_0090,G,RUE DES ANCIENNES ECOLES,
344160593,00010,34416059300010,O,1988-03-11,,,,2008-11-08T00:18:53,true,4,,,,RTE,DES PLANCHES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,5.90281,47.2866,0.82,street,Route des Planches 25170 Chaucenne,25136_5ywxpo,G,ROUTE DES PLANCHES,
344168398,00016,34416839800016,O,1988-03-14,NN,,,,true,1,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
352535314,00020,35253531400020,O,1990-04-01,,,,2008-11-08T00:29:37,true,4,,,,LOT,LES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,5.89929,47.2813,0.59,street,Rue des Varennes 25170 Chaucenne,25136_0155,G,RUE DES VARENNES,
353827785,00018,35382778500018,O,1990-01-01,NN,,,2017-05-04T01:38:26,true,3,,6,,RUE,DE LA MAGUYOTTE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.90457,47.2895,0.65,street,Route de la Maguyote 25170 Chaucenne,25136_0139,G,ROUTE DE LA MAGUYOTE,
378448203,00026,37844820300026,O,2008-07-01,02,2018,,2021-02-25T03:34:42,false,2,,2,,CHE,DU CHATEAU D'EAU,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2018-11-30,F,LE CHAMPAGNEY RESTAURANT,,,,56.21Z,NAFRev2,O,5.89759,47.283,0.84,housenumber,2 Chemin du Château d'Eau 25170 Chaucenne,25136_0119_00002,G,2 CHEMIN DU CHATEAU D EAU,
378724736,00012,37872473600012,O,1990-06-01,NN,,,2017-05-04T01:54:03,true,3,MR ET MME VILLEMAIN JEAN,3,,RUE,DE LA VIGNE ROCHET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9064,47.2809,0.54,housenumber,3 Chemin des Vignes Rochet 25170 Chaucenne,25136_0160_00003,G,3 CHEMIN DES VIGNES ROCHET,
379354913,00020,37935491300020,O,1998-01-01,NN,,,,false,4,,2,,CHE,CORNE GAUDET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1C,NAF1993,N,5.90255,47.2882,0.78,housenumber,2 Rue Corne Gaudet 25170 Chaucenne,25136_0121_00002,G,2 RUE CORNE GAUDET,
380773382,00011,38077338200011,O,1991-02-01,NN,,,2008-11-08T00:38:08,true,4,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
390109890,00017,39010989000017,O,1993-03-01,NN,,,2008-01-04T23:35:18,true,3,CTRE VIE DES TROIS CHARMES,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392399655,00027,39239965500027,O,2005-04-28,NN,,,2014-07-08T01:20:38,true,4,,12,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,73.12Z,NAFRev2,O,5.89907,47.2842,0.94,housenumber,12 Grande Rue 25170 Chaucenne,25136_0130_00012,G,12 GRANDE RUE,
393418199,00013,39341819900013,O,1990-06-01,NN,,,2010-12-01T04:01:40,true,4,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397844432,00039,39784443200039,O,1997-12-20,NN,,,2011-07-05T05:47:15,false,4,,2,,CHE,DES ESSARTS BUZON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,N,5.89583,47.2865,0.53,housenumber,2 Chemin de l'Essart Buson 25170 Chaucenne,25136_0129_00002,G,2 CHEMIN DE L ESSART BUSON,
398036608,00014,39803660800014,O,1994-04-20,,,,2008-01-04T18:40:46,true,3,,,,,LES BARROTS,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.90252,47.288,0.77,street,Rue des Barrots 25170 Chaucenne,25136_0109,G,RUE DES BARROTS,
399196617,00019,39919661700019,O,1994-12-08,NN,,,2016-03-11T04:44:57,true,4,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
399800879,00013,39980087900013,O,1995-01-02,NN,,,2008-01-05T20:14:58,true,3,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402191324,00019,40219132400019,O,1900-01-01,NN,,,2011-05-03T00:23:07,false,3,,,,,LES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,55.3B,NAF1993,N,5.89929,47.2813,0.77,street,Rue des Varennes 25170 Chaucenne,25136_0155,G,RUE DES VARENNES,
407503796,00010,40750379600010,O,1996-05-01,NN,,,2008-01-05T20:22:18,true,3,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411008204,00017,41100820400017,O,1997-03-01,NN,,,2014-08-14T09:34:15,false,5,,2,,CHE,DE LA VIGNE ROCHET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,O,5.90623,47.2808,0.63,housenumber,2 Chemin des Vignes Rochet 25170 Chaucenne,25136_0160_00002,G,2 CHEMIN DES VIGNES ROCHET,
421181546,00019,42118154600019,O,1999-01-05,,,,,true,1,,2,,CHE,DE JERICHO,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,5.89083,47.2913,0.83,housenumber,2 Chemin de Jericho 25170 Chaucenne,25136_0133_00002,G,2 CHEMIN DE JERICHO,
423228030,00015,42322803000015,O,1999-03-25,NN,,,2008-01-05T00:34:33,true,3,,4,,,BUZON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1426737,43.4400143,0.88,poi.cemetery,(Cimetière) Buzon,https://osm.org/way/331228093,G,,
424794634,00016,42479463400016,O,1999-11-01,NN,,,2018-05-31T04:07:04,true,3,,,,CHE,D'ESSART BUZON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89583,47.2865,0.61,street,Chemin de l'Essart Buson 25170 Chaucenne,25136_0129,G,CHEMIN DE L ESSART BUSON,
428237770,00014,42823777000014,O,1990-06-01,NN,,,2010-12-06T15:06:48,true,4,,,,,,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
429331887,00019,42933188700019,O,2000-01-03,NN,,4321AB,2020-09-04T03:53:29,true,8,,2,,CHE,DE JERICHO,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,O,5.89083,47.2913,0.83,housenumber,2 Chemin de Jericho 25170 Chaucenne,25136_0133_00002,G,2 CHEMIN DE JERICHO,
439429598,00022,43942959800022,O,2007-07-03,02,2018,4399CZ,2020-08-25T10:26:16,true,2,,2,,RUE,DE LA BASCULE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALLIER PAYSAGE,,,,43.99C,NAFRev2,O,5.89694,47.2835,0.94,housenumber,2 Rue de la Bascule 25170 Chaucenne,25136_0110_00002,G,2 RUE DE LA BASCULE,
439513532,00010,43951353200010,O,2000-07-01,NN,,,2006-11-25T17:36:51,false,3,,10,,RUE,SAINT JEAN,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2004-07-01,F,HISTO,,,,74.8K,NAFRev1,N,5.89598,47.2816,0.7,housenumber,10 Rue St Jean 25170 Chaucenne,25136_0147_00010,G,10 RUE ST JEAN,
440789246,00012,44078924600012,O,2002-02-05,NN,,,2018-07-25T14:14:59,false,3,,2,,RUE,DES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,26.6L,NAFRev1,N,5.89942,47.2812,0.94,housenumber,2 Rue des Varennes 25170 Chaucenne,25136_0155_00002,G,2 RUE DES VARENNES,
443906383,00031,44390638300031,O,2013-11-15,,,,2021-02-23T13:26:26,true,1,,3,,CHE,SYMPHORIEN PERRIN,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,02.10Z,NAFRev2,N,5.89599,47.2831,0.81,housenumber,3 Chemin de Symphorien Perreux 25170 Chaucenne,25136_0151_00003,G,3 CHEMIN DE SYMPHORIEN PERREUX,
444092415,00025,44409241500025,O,2013-10-23,,,,2021-02-23T13:26:41,true,1,,3,,CHE,SYMPHORIEN PERREUX,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,68.20B,NAFRev2,N,5.89599,47.2831,0.89,housenumber,3 Chemin de Symphorien Perreux 25170 Chaucenne,25136_0151_00003,G,3 CHEMIN DE SYMPHORIEN PERREUX,
445260078,00032,44526007800032,O,2013-07-15,,,4332AB,2015-11-05T04:51:02,true,2,,4,,RTE,DE LA MAGUYOTTE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,N,5.90544,47.2893,0.76,housenumber,4 Route de la Maguyote 25170 Chaucenne,25136_0139_00004,G,4 ROUTE DE LA MAGUYOTE,
450124706,00018,45012470600018,O,2003-09-09,00,2018,,2020-08-25T10:14:40,true,5,,4,,RUE,SAUCET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,73.11Z,NAFRev2,N,5.89673,47.2818,0.86,housenumber,4 Rue du Saucet 25170 Chaucenne,25136_0145_00004,G,4 RUE DU SAUCET,
451814305,00020,45181430500020,O,2006-06-01,,,,2016-08-01T08:16:44,false,3,,27,A,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,18.13Z,NAFRev2,N,5.89737,47.286,0.82,housenumber,27 a Grande Rue 25170 Chaucenne,25136_0130_00027_a,G,27 A GRANDE RUE,
452134323,00016,45213432300016,O,2004-02-01,02,2018,4331ZB,2020-08-25T10:17:39,true,4,,4,,RTE,DE BESANCON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.89832,47.2826,0.79,housenumber,4 Rue de Besancon 25170 Chaucenne,25136_0115_00004,G,4 RUE DE BESANCON,
479826737,00013,47982673700013,O,2005-01-03,,,4322AZ,2015-03-18T01:20:01,true,6,,5,,CHE,DU CHATEAU D EAU,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.22A,NAFRev2,N,5.89637,47.2823,0.84,housenumber,5 Chemin du Château d'Eau 25170 Chaucenne,25136_0119_00005,G,5 CHEMIN DU CHATEAU D EAU,
483674644,00032,48367464400032,O,2011-05-03,02,2018,,2020-08-25T10:28:48,false,1,,2,,CHE,DE L'ESSART BUSON,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2011-05-03,A,TRANSPORT BOUQUET,,,,49.41B,NAFRev2,O,5.89583,47.2865,0.86,housenumber,2 Chemin de l'Essart Buson 25170 Chaucenne,25136_0129_00002,G,2 CHEMIN DE L ESSART BUSON,
484313689,00024,48431368900024,O,2007-09-24,NN,,,2011-04-23T14:38:19,false,4,,4,,RUE,DU SAUCET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,68.31Z,NAFRev2,N,5.89673,47.2818,0.94,housenumber,4 Rue du Saucet 25170 Chaucenne,25136_0145_00004,G,4 RUE DU SAUCET,
485058291,00017,48505829100017,O,2005-12-01,,,,2008-01-05T01:47:48,true,2,,4,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.89893,47.2838,0.94,housenumber,4 Grande Rue 25170 Chaucenne,25136_0130_00004,G,4 GRANDE RUE,
485360671,00013,48536067100013,O,2005-11-17,,,,2008-01-05T21:57:20,true,2,,2,,CHE,DE JERICHO,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89083,47.2913,0.83,housenumber,2 Chemin de Jericho 25170 Chaucenne,25136_0133_00002,G,2 CHEMIN DE JERICHO,
491251724,00010,49125172400010,O,2006-05-24,,,,2012-02-10T04:57:01,true,3,,1,,RUE,DES VARENNES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.31Z,NAFRev2,N,5.89929,47.2813,0.94,housenumber,1 Rue des Varennes 25170 Chaucenne,25136_0155_00001,G,1 RUE DES VARENNES,
493231039,00030,49323103900030,O,2018-06-21,,,,2021-02-23T14:00:45,true,1,,24,B,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.31Z,NAFRev2,N,5.8977,47.286,0.75,housenumber,24 bis Grande Rue 25170 Chaucenne,25136_0130_00024_bis,G,24 BIS GRANDE RUE,
493568232,00018,49356823200018,O,2007-01-04,,,,2008-01-05T04:47:19,true,2,CHEZ BILLARD,4,,CHE,SAPINS,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.89524,47.2833,0.79,housenumber,4 Chemin des Sapins 25170 Chaucenne,25136_0148_00004,G,4 CHEMIN DES SAPINS,
497576215,00014,49757621500014,O,2007-04-13,,,,2008-01-05T00:35:40,true,2,,2,,CHE,DE FANEY,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89907,47.2821,0.68,street,Chemin de Faney 25170 Chaucenne,25136_0131,G,CHEMIN DE FANEY,
499281467,00013,49928146700013,O,2006-05-01,,,,2017-06-06T11:20:47,true,3,,,,,RTE DEPARTEMENTALE 8,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12B,NAFRev2,N,0.455173,48.021411,0.76,poi.track,Ancienne Route Départementale n°8 (Chemin) Soulitré,https://osm.org/way/168558479,G,,
501767297,00010,50176729700010,O,2008-01-01,,,,2009-05-26T08:21:13,false,2,,4,,RUE,DU SAUCET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20B,NAFRev2,N,5.89673,47.2818,0.94,housenumber,4 Rue du Saucet 25170 Chaucenne,25136_0145_00004,G,4 RUE DU SAUCET,
502070501,00031,50207050100031,O,2018-01-01,,,,2018-05-16T04:14:50,false,1,,24,B,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,5.8977,47.286,0.75,housenumber,24 bis Grande Rue 25170 Chaucenne,25136_0130_00024_bis,G,24 BIS GRANDE RUE,
504075060,00013,50407506000013,O,2008-04-16,02,2018,,2020-08-25T10:17:40,true,1,,8,,CHE,DU CHAMP FANUT,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2008-04-16,A,,,,,64.20Z,NAFRev2,O,5.89998,47.2831,0.71,housenumber,8 Chemin En Champ Fanut 25170 Chaucenne,25136_0118_00008,G,8 CHEMIN EN CHAMP FANUT,
511177412,00018,51117741200018,O,2009-03-05,,,,2009-03-19T08:51:04,true,1,,25,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,68.20B,NAFRev2,N,5.89781,47.2858,0.94,housenumber,25 Grande Rue 25170 Chaucenne,25136_0130_00025,G,25 GRANDE RUE,
511703720,00017,51170372000017,O,2009-03-08,,,,2012-11-10T00:44:25,false,2,,2,,RUE,DU SAUCET,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,74.20Z,NAFRev2,N,5.89689,47.2815,0.94,housenumber,2 Rue du Saucet 25170 Chaucenne,25136_0145_00002,G,2 RUE DU SAUCET,
512897562,00058,51289756200058,O,2020-12-01,,,4932ZA,2021-02-23T15:22:49,true,1,,22,,RUE,DE CHANEY,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,TAXI NASRI,49.32Z,NAFRev2,N,5.90037,47.282,0.94,housenumber,22 Rue de Chaney 25170 Chaucenne,25136_rr9e0e_00022,G,22 RUE DE CHANEY,
513481002,00022,51348100200022,O,2013-04-30,,,,2021-02-23T15:23:59,true,1,,2,,CHE,DES ESSARTS BUZONS,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,5.89583,47.2865,0.47,housenumber,2 Chemin de l'Essart Buson 25170 Chaucenne,25136_0129_00002,G,2 CHEMIN DE L ESSART BUSON,
513565812,00015,51356581200015,O,2004-08-20,,,,2009-07-07T14:28:16,true,1,,2,,RUE,DES ANCIENNES ECOLES,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2004-08-20,A,,,,,94.99Z,NAFRev2,N,5.89789,47.2848,0.94,housenumber,2 Rue des Anciennes Ecoles 25170 Chaucenne,25136_0090_00002,G,2 RUE DES ANCIENNES ECOLES,
517454872,00030,51745487200030,O,2019-03-02,,,,2019-09-04T16:18:13,true,1,,3,,CHE,DE FANEY,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,90.03A,NAFRev2,N,5.8998,47.2825,0.81,housenumber,3 Chemin de Faney 25170 Chaucenne,25136_0131_00003,G,3 CHEMIN DE FANEY,
518554571,00019,51855457100019,O,2009-11-02,,,,2009-12-03T09:12:50,true,1,,5,,CHE,CHAMP FANUT,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,90.03A,NAFRev2,N,5.8997,47.283,0.82,housenumber,5 Chemin En Champ Fanut 25170 Chaucenne,25136_0118_00005,G,5 CHEMIN EN CHAMP FANUT,
519991145,00011,51999114500011,O,2010-01-02,,,,2013-04-25T09:30:31,false,2,,1,,RTE,DE MONCLEY,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.90335,47.2897,0.83,housenumber,1 Route de Moncley 25170 Chaucenne,25136_0141_00001,G,1 ROUTE DE MONCLEY,
522449958,00027,52244995800027,O,2010-06-28,,,,2013-07-02T10:11:43,false,2,,3,,CHE,SYMPHORIEN PERREUX,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,85.59A,NAFRev2,N,5.89599,47.2831,0.89,housenumber,3 Chemin de Symphorien Perreux 25170 Chaucenne,25136_0151_00003,G,3 CHEMIN DE SYMPHORIEN PERREUX,
522449958,00035,52244995800035,O,2013-06-28,,,,2017-12-04T14:59:31,false,2,,6,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59A,NAFRev2,N,5.89904,47.2839,0.94,housenumber,6 Grande Rue 25170 Chaucenne,25136_0130_00006,G,6 GRANDE RUE,
522449958,00043,52244995800043,O,2017-07-01,,,,2018-11-21T20:54:11,false,2,,9,,CHE,SYMPHORIEN PERREUX,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,85.59A,NAFRev2,N,5.89658,47.2832,0.81,street,Chemin de Symphorien Perreux 25170 Chaucenne,25136_0151,G,CHEMIN DE SYMPHORIEN PERREUX,
523440006,00014,52344000600014,O,2010-04-01,,,5610CQ,2016-05-01T04:26:03,true,1,,8,,CHE,DU CHAMP FANUT,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.10Z,NAFRev2,N,5.89998,47.2831,0.71,housenumber,8 Chemin En Champ Fanut 25170 Chaucenne,25136_0118_00008,G,8 CHEMIN EN CHAMP FANUT,
523742096,00051,52374209600051,O,2019-04-17,,,1419ZE,2021-02-23T15:40:03,true,1,,3,,CHE,DE FANEY,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,14.13Z,NAFRev2,N,5.8998,47.2825,0.81,housenumber,3 Chemin de Faney 25170 Chaucenne,25136_0131_00003,G,3 CHEMIN DE FANEY,
525103537,00011,52510353700011,O,2010-09-21,,,,2012-11-10T02:31:17,true,1,,14,,CHE,DU CHATEAU D EAU,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,70.22Z,NAFRev2,N,5.89712,47.2827,0.71,street,Chemin du Château d'Eau 25170 Chaucenne,25136_0119,G,CHEMIN DU CHATEAU D EAU,
527653174,00021,52765317400021,O,2010-11-25,,,,2012-11-10T02:35:35,true,2,,3,,RUE,SAINT JEAN,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,36.00Z,NAFRev2,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
527729594,00012,52772959400012,O,2010-11-01,,,,2020-10-23T10:20:26,false,3,,14,,CHE,DU CHATEAU D'EAU,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99B,NAFRev2,N,5.89712,47.2827,0.71,street,Chemin du Château d'Eau 25170 Chaucenne,25136_0119,G,CHEMIN DU CHATEAU D EAU,
531078418,00013,53107841800013,O,2011-03-16,,,9602BB,2018-03-16T03:45:55,true,2,,3,,,GRANDE RUE,25170,CHAUCENNE,,,25136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LE PARADIS DE L'ONGLE,96.02B,NAFRev2,N,5.89894,47.284,0.94,housenumber,3 Grande Rue 25170 Chaucenne,25136_0130_00003,G,3 GRANDE RUE,