id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780112,2020-01-10,000001,Vente,102000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.255063,47.697568
2020-780112,2020-01-10,000001,Vente,102000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,21,33.23,,,,,,,,,1,2,Appartement,32,2,,,,,,-3.255063,47.697568
2020-780152,2020-01-16,000001,Vente,124200,8,,RUE DES MIMOSAS,0198,56680,56169,Plouhinec,56,,,56169000ZW0587,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.248925,47.695232
2020-780152,2020-01-16,000001,Vente,124200,8,,RUE DES MIMOSAS,0198,56680,56169,Plouhinec,56,,,56169000ZW0587,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,-3.248925,47.695232
2020-780153,2020-01-06,000001,Vente,51000,1,,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0569,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,67,-3.251916,47.696967
2020-780157,2020-01-10,000001,Vente,155000,5268,,KERVARLAY,B175,56680,56169,Plouhinec,56,,,56169000ZP0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,-3.209047,47.679087
2020-780157,2020-01-10,000001,Vente,155000,5,,RUE DU GLAZEN,0026,56680,56169,Plouhinec,56,,,56169000ZP0262,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,51,-3.209155,47.678799
2020-780159,2020-01-07,000001,Vente,80000,,,LE BOSQUET,B016,56680,56169,Plouhinec,56,,,56169000ZP1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-3.208701,47.68034
2020-780250,2020-01-17,000002,Vente,97000,,,RUE BLANCHE,0010,56680,56169,Plouhinec,56,,,56169000ZW0805,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.252029,47.694896
2020-780256,2020-01-23,000001,Vente,252500,5,,RUE DE LA GARE,0020,56680,56169,Plouhinec,56,,,56169000AB0031,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,-3.25237,47.698184
2020-780256,2020-01-23,000001,Vente,252500,,,LE BOURG,B018,56680,56169,Plouhinec,56,,,56169000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-3.252542,47.698197
2020-780280,2020-01-24,000001,Vente,378000,5029,A,PONT MOUTON,B260,56680,56169,Plouhinec,56,,,56169000ZA0152,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,535,-3.245023,47.707405
2020-780280,2020-01-24,000001,Vente,378000,5029,A,PONT MOUTON,B260,56680,56169,Plouhinec,56,,,56169000ZA0152,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,4565,-3.245023,47.707405
2020-780354,2020-01-28,000001,Vente,52000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0862,,,,,,,,,,,,,0,,,,,S,sols,,,285,-3.252535,47.694086
2020-780354,2020-01-28,000001,Vente,52000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0863,,,,,,,,,,,,,0,,,,,S,sols,,,59,-3.252583,47.693986
2020-780390,2020-01-24,000002,Vente,10000,,,LE VIEUX PASSAGE,B323,56680,56169,Plouhinec,56,,,56169000AD0514,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.210461,47.672428
2020-780433,2020-01-30,000001,Vente,5000,,,LA MARE AUX CANARDS,B229,56680,56169,Plouhinec,56,,,56169000ZT0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,-3.237081,47.668236
2020-780516,2020-01-29,000001,Vente,344000,15,,LOT DE LA LANDE DE KERVARLAY,A047,56680,56169,Plouhinec,56,,,56169000ZP0676,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,-3.207146,47.681794
2020-780517,2020-02-13,000001,Vente,7500,,,ENTRE LES DEUX MAGOUER,B109,56680,56169,Plouhinec,56,,,56169000ZS1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,,
2020-780519,2020-02-12,000001,Vente,145000,5560,,LE GUELORO MAREC,B144,56680,56169,Plouhinec,56,,,56169000ZR0388,,,11,,13,,14,,,,,,3,2,Appartement,96,4,,,,,,-3.218988,47.668466
2020-780519,2020-02-12,000001,Vente,145000,5560,,LE GUELORO MAREC,B144,56680,56169,Plouhinec,56,,,56169000ZR0388,,,16,,,,,,,,,,1,2,Appartement,42,1,,,,,,-3.218988,47.668466
2020-780520,2020-02-13,000001,Vente,1150000,,,ENTRE LES DEUX MAGOUER,B109,56680,56169,Plouhinec,56,,,56169000ZS0375,,,,,,,,,,,,,0,,,,,T,terres,,,11539,,
2020-780522,2020-01-31,000001,Vente,93400,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0299,,,,,,,,,,,,,0,,,,,T,terres,,,1827,-3.243589,47.695281
2020-780530,2020-02-14,000001,Vente,113000,8,,KERYVON,B184,56680,56169,Plouhinec,56,,,56169000ZZ0208,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,-3.261528,47.702371
2020-780531,2020-02-14,000001,Vente,65000,,,MANE KERGUEZEC,B223,56680,56169,Plouhinec,56,,,56169000ZW0732,,,,,,,,,,,,,0,,,,,J,jardins,,,503,-3.241306,47.692104
2020-780580,2020-02-15,000001,Vente,100000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.255063,47.697568
2020-780580,2020-02-15,000001,Vente,100000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,2,,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.255063,47.697568
2020-780581,2020-02-19,000001,Vente,340000,11,,RES LES FILETS BLEUS,A090,56680,56169,Plouhinec,56,,,56169000ZR1100,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,553,-3.212974,47.673969
2020-780600,2020-02-12,000001,Vente,359000,8,,IMP DES MOUETTES,0167,56680,56169,Plouhinec,56,,,56169000ZS0499,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1045,-3.218507,47.661578
2020-780600,2020-02-12,000001,Vente,359000,,,IMP DES MOUETTES,0167,56680,56169,Plouhinec,56,,,56169000ZS0500,,,,,,,,,,,,,0,,,,,S,sols,,,1608,-3.217909,47.661211
2020-780642,2020-01-29,000001,Vente,157500,26,,RUE D ARLECAN,0125,56680,56169,Plouhinec,56,,,56169000ZW0236,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,491,-3.241481,47.693049
2020-780826,2020-02-26,000001,Vente,265230,,,LA CONTENANCE,B091,56680,56169,Plouhinec,56,,,56169000ZA0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-3.253855,47.701242
2020-780826,2020-02-26,000001,Vente,265230,1,,RUE DE LA CONTENANCE,0008,56680,56169,Plouhinec,56,,,56169000ZA0397,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,625,-3.254013,47.701305
2020-780885,2020-03-03,000001,Vente,315000,5,,SAINT FIACRE,B297,56680,56169,Plouhinec,56,,,56169000ZB0117,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,2412,-3.23488,47.71879
2020-780885,2020-03-03,000001,Vente,315000,5,,SAINT FIACRE,B297,56680,56169,Plouhinec,56,,,56169000ZB0117,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,428,-3.23488,47.71879
2020-780906,2020-02-18,000001,Vente,210000,3,,RUE DES ORCHIS,0056,56680,56169,Plouhinec,56,,,56169000ZX0174,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,229,-3.261082,47.689861
2020-780906,2020-02-18,000001,Vente,210000,,,KERZINE,B185,56680,56169,Plouhinec,56,,,56169000ZX0175,,,,,,,,,,,,,0,,,,,T,terres,,,77,-3.261106,47.689739
2020-780906,2020-02-18,000001,Vente,210000,,,KERZINE,B185,56680,56169,Plouhinec,56,,,56169000ZX0176,,,,,,,,,,,,,0,,,,,S,sols,,,146,-3.260955,47.689903
2020-780944,2020-03-03,000002,Vente,235000,16,,RUE DE LA CROIX,0142,56680,56169,Plouhinec,56,,,56169000ZP0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,92,-3.212633,47.677839
2020-780944,2020-03-03,000002,Vente,235000,16,,RUE DE LA CROIX,0142,56680,56169,Plouhinec,56,,,56169000ZP0367,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,92,-3.212633,47.677839
2020-780944,2020-03-03,000002,Vente,235000,28,D,RUE DE LA CROIX,0142,56680,56169,Plouhinec,56,,,56169000ZP1366,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,419,-3.212583,47.677852
2020-780945,2020-03-04,000001,Vente,560500,3,,KERMARHIC,B168,56680,56169,Plouhinec,56,,,56169000ZI0218,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,1000,-3.24017,47.713361
2020-780945,2020-03-04,000001,Vente,560500,3,,KERMARHIC,B168,56680,56169,Plouhinec,56,,,56169000ZI0218,,,,,,,,,,,,,0,1,Maison,258,7,T,terres,,,5000,-3.24017,47.713361
2020-780954,2020-02-25,000001,Vente,57000,,,LE PASSAGE D ETEL,B242,56680,56169,Plouhinec,56,,,56169000ZS0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,227,-3.21368,47.661285
2020-780954,2020-02-25,000001,Vente,57000,,,RES DU MANE LANN,A000,56680,56169,Plouhinec,56,,,56169000ZS0642,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.213015,47.661344
2020-780954,2020-02-25,000001,Vente,57000,,,LE PASSAGE D ETEL,B242,56680,56169,Plouhinec,56,,,56169000ZS0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1017,-3.213288,47.661278
2020-780959,2020-03-06,000001,Vente,302500,14,,RUE DE LA SOURCE,0047,56680,56169,Plouhinec,56,,,56169000ZR1158,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1046,-3.214549,47.67616
2020-780977,2020-03-11,000001,Vente,230000,5774,C,KERZINE,B185,56680,56169,Plouhinec,56,,,56169000ZX0415,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-3.257345,47.689254
2020-780977,2020-03-11,000001,Vente,230000,5774,C,KERZINE,B185,56680,56169,Plouhinec,56,,,56169000ZX0415,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,500,-3.257345,47.689254
2020-781008,2020-02-28,000001,Vente,595000,6,,BERRINGUE,B011,56680,56169,Plouhinec,56,,,56169000ZM0087,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1125,-3.201676,47.701167
2020-781008,2020-02-28,000001,Vente,595000,6,,BERRINGUE,B011,56680,56169,Plouhinec,56,,,56169000ZM0087,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1125,-3.201676,47.701167
2020-781008,2020-02-28,000001,Vente,595000,,,BERRINGUE,B011,56680,56169,Plouhinec,56,,,56169000ZM0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-3.201297,47.700982
2020-781008,2020-02-28,000001,Vente,595000,,,LE CHAMP DE LA MER,B056,56680,56169,Plouhinec,56,,,56169000ZM0243,,,,,,,,,,,,,0,,,,,L,landes,,,8344,-3.201742,47.701032
2020-781105,2020-03-18,000001,Vente,304000,31,,RUE DE LA CROIX,0142,56680,56169,Plouhinec,56,,,56169000ZP1091,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,732,-3.21153,47.678983
2020-781115,2020-03-16,000001,Vente,250000,6,,RUE DE L AUBEPINE,0001,56680,56169,Plouhinec,56,,,56169000ZP0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1050,-3.208875,47.682857
2020-781141,2020-03-16,000002,Vente,95000,,,RUE DU STADE,0100,56680,56169,Plouhinec,56,,,56169000ZA0542,,,,,,,,,,,,,0,,,,,T,terres,,,526,-3.249294,47.699956
2020-781157,2020-03-23,000001,Vente,100,61,,RUE DU DRIASKER,0139,56680,56169,Plouhinec,56,,,56169000ZK0261,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.242684,47.694408
2020-781223,2020-01-10,000002,Vente,162000,36,,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000ZZ0884,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-3.255524,47.696893
2020-781406,2020-05-05,000001,Vente,230000,12,,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0215,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,400,-3.252956,47.697134
2020-781406,2020-05-05,000001,Vente,230000,7163,,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0409,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-3.253048,47.697121
2020-781449,2020-05-15,000001,Vente,350000,8,B,RUE DU RUISSEAU,0087,56680,56169,Plouhinec,56,,,56169000ZR0895,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,684,-3.218853,47.673967
2020-781480,2020-05-20,000001,Vente,210000,2,,KERARON,B150,56680,56169,Plouhinec,56,,,56169000ZC0081,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1000,-3.220117,47.71897
2020-781480,2020-05-20,000001,Vente,210000,,,LE CHAMP DES PERDRIX,B066,56680,56169,Plouhinec,56,,,56169000ZC0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,262,-3.220396,47.718958
2020-781510,2020-05-22,000001,Vente,227000,,,KERRIS,B163,56680,56169,Plouhinec,56,,,56169000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.238587,47.699595
2020-781510,2020-05-22,000001,Vente,227000,,,KERRIS,B163,56680,56169,Plouhinec,56,,,56169000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.238498,47.699693
2020-781510,2020-05-22,000001,Vente,227000,13,,KERRIS,B163,56680,56169,Plouhinec,56,,,56169000ZK0172,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,324,-3.238524,47.69975
2020-781510,2020-05-22,000001,Vente,227000,,,LES VERGERS,B317,56680,56169,Plouhinec,56,,,56169000ZK0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-3.239016,47.699636
2020-781545,2020-05-18,000001,Vente,330000,,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0242,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.21392,47.714312
2020-781545,2020-05-18,000001,Vente,330000,,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0243,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.213823,47.714314
2020-781545,2020-05-18,000001,Vente,330000,,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0244,,,,,,,,,,,,,0,,,,,T,terres,,,519,-3.213816,47.714232
2020-781545,2020-05-18,000001,Vente,330000,7,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0245,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,129,-3.214105,47.714336
2020-781545,2020-05-18,000001,Vente,330000,7,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0246,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,142,-3.214035,47.714334
2020-781545,2020-05-18,000001,Vente,330000,,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0249,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.21421,47.714076
2020-781545,2020-05-18,000001,Vente,330000,,,KERJEAN,B165,56680,56169,Plouhinec,56,,,56169000ZE0250,,,,,,,,,,,,,0,,,,,P,prés,,,1152,-3.21398,47.714065
2020-781550,2020-05-19,000001,Vente,9000,,,LE PASSAGE D ETEL,B242,56680,56169,Plouhinec,56,,,56169000ZS0656,,,,,,,,,,,,,0,,,,,S,sols,,,21,-3.212832,47.659484
2020-781622,2020-05-27,000001,Vente,775000,,,LA LANDE DE KERJEAN,B189,56680,56169,Plouhinec,56,,,56169000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,4025,-3.21205,47.719019
2020-781622,2020-05-27,000001,Vente,775000,,,LA LANDE DE KERJEAN,B189,56680,56169,Plouhinec,56,,,56169000ZC0085,,,,,,,,,,,,,0,,,,,L,landes,,,402,-3.213344,47.719351
2020-781627,2020-05-25,000001,Vente,55000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0846,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.254043,47.694241
2020-781627,2020-05-25,000001,Vente,55000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0847,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.254106,47.694102
2020-781627,2020-05-25,000001,Vente,55000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0842,,,,,,,,,,,,,0,,,,,S,sols,,,368,-3.254459,47.694225
2020-781627,2020-05-25,000001,Vente,55000,,,ENTRE LES DEUX CHEMINS,B108,56680,56169,Plouhinec,56,,,56169000ZZ0843,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.254458,47.694129
2020-781637,2020-05-20,000001,Vente,720000,17,,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0100,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,858,-3.283367,47.695629
2020-781637,2020-05-20,000001,Vente,720000,,,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,-3.28343,47.695859
2020-781637,2020-05-20,000001,Vente,720000,13,B,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0168,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,46,-3.283218,47.695534
2020-781637,2020-05-20,000001,Vente,720000,,,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0391,,,,,,,,,,,,,0,,,,,S,sols,,,566,-3.283201,47.695711
2020-781639,2020-05-22,000001,Vente,246600,34,B,RUE DU TREH KOH,0182,56680,56169,Plouhinec,56,,,56169000ZR1153,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,486,-3.212821,47.675217
2020-781639,2020-05-22,000001,Vente,246600,,,RUE DU TRECH KOCH,0456,56680,56169,Plouhinec,56,,,56169000ZR1155,,,,,,,,,,,,,0,,,,,S,sols,,,275,-3.212239,47.675189
2020-781671,2020-05-29,000001,Vente,191000,12,,RUE DU BOSQUET,0011,56680,56169,Plouhinec,56,,,56169000ZP0667,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,755,-3.209332,47.679226
2020-781703,2020-05-20,000001,Vente,680000,24,,RUE DE PORT QUENN,0075,56680,56169,Plouhinec,56,,,56169000AD0501,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,899,-3.207925,47.673536
2020-781730,2020-05-26,000002,Vente,6300,,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000ZA0547,,,,,,,,,,,,,0,,,,,T,terres,,,127,-3.255509,47.700808
2020-781730,2020-05-26,000002,Vente,6300,,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000ZA0548,,,,,,,,,,,,,0,,,,,T,terres,,,3,-3.255415,47.700837
2020-781748,2020-05-28,000001,Vente,215000,5,,IMP DE MANE JOUAN,0051,56680,56169,Plouhinec,56,,,56169000AD0219,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,172,-3.216397,47.673983
2020-781775,2020-05-13,000001,Vente,72000,,,LANDE SAINT CORNELY,B205,56680,56169,Plouhinec,56,,,56169000ZT0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-3.235767,47.672595
2020-781784,2020-06-02,000001,Vente,470000,38,,RUE DES PETITS GARENNES,0022,56680,56169,Plouhinec,56,,,56169000ZW0578,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,730,-3.24937,47.694224
2020-781798,2020-06-08,000001,Vente,150000,13,,KERARON,B150,56680,56169,Plouhinec,56,,,56169000ZC0157,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,622,-3.218963,47.719174
2020-781837,2020-05-19,000001,Vente,216000,11,,RUE DES LIPARIS,5003,56680,56169,Plouhinec,56,,,56169000ZZ0771,,,,,,,,,,,,,0,,,,,S,sols,,,367,-3.253622,47.695308
2020-781848,2020-05-14,000001,Vente,310000,17,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000AB0242,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,250,-3.253187,47.697887
2020-781848,2020-05-14,000001,Vente,310000,17,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000AB0242,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,250,-3.253187,47.697887
2020-781848,2020-05-14,000001,Vente,310000,17,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,250,-3.253187,47.697887
2020-781864,2020-06-13,000001,Vente,203000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,22,81.92,,,,,,,,,1,2,Appartement,83,4,,,,,,-3.255063,47.697568
2020-781864,2020-06-13,000001,Vente,203000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.255063,47.697568
2020-781864,2020-06-13,000001,Vente,203000,34,B,RUE DU MEZAT BRAS,0166,56680,56169,Plouhinec,56,,,56169000AB0710,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.255063,47.697568
2020-781935,2020-06-15,000001,Vente,120000,,,LA CROIX AUDRAN,B095,56680,56169,Plouhinec,56,,,56169000ZZ0327,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-3.262069,47.695123
2020-781935,2020-06-15,000001,Vente,120000,7,,MESAT BRAS,B231,56680,56169,Plouhinec,56,,,56169000ZZ0331,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,690,-3.262058,47.695465
2020-781960,2020-05-27,000001,Vente,122710,5,,RUE DES SANTOLINES,0300,56680,56169,Plouhinec,56,,,56169000ZW0636,,,10,45.76,,,,,,,,,1,2,Appartement,47,2,,,,,,-3.243314,47.694008
2020-781960,2020-05-27,000001,Vente,122710,5,,RUE DES SANTOLINES,0300,56680,56169,Plouhinec,56,,,56169000ZW0636,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.243314,47.694008
2020-781984,2020-05-25,000001,Vente,325000,5,,LOT LES HAUTS DE BENALO,A013,56680,56169,Plouhinec,56,,,56169000ZI0253,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,658,-3.244932,47.700638
2020-782005,2020-05-26,000001,Vente,302000,1,,KERARON,B150,56680,56169,Plouhinec,56,,,56169000ZC0159,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1500,-3.220701,47.71945
2020-782032,2020-05-26,000001,Vente,410000,,,LES POMMIERS,B255,56680,56169,Plouhinec,56,,,56169000ZY0083,,,,,,,,,,,,,0,,,,,P,prés,,,1054,-3.280556,47.696037
2020-782032,2020-05-26,000001,Vente,410000,4,,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0084,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1020,-3.280938,47.696138
2020-782032,2020-05-26,000001,Vente,410000,4,,KERFAUTE,B158,56680,56169,Plouhinec,56,,,56169000ZY0084,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,-3.280938,47.696138
2020-782041,2020-06-15,000001,Vente,410000,,,CORDANGUY,B092,56680,56169,Plouhinec,56,,,56169000ZR0234,,,,,,,,,,,,,0,,,,,L,landes,,,3035,-3.218591,47.675335
2020-782041,2020-06-15,000001,Vente,410000,,,RUE DE TOUL CHIGNAN,0113,56680,56169,Plouhinec,56,,,56169000ZR0736,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,536,-3.218914,47.675561
2020-782041,2020-06-15,000001,Vente,410000,,,CORDANGUY,B092,56680,56169,Plouhinec,56,,,56169000ZR0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-3.218937,47.675259
2020-782041,2020-06-15,000001,Vente,410000,23,,RUE DE TOUL CHIGNAN,0113,56680,56169,Plouhinec,56,,,56169000ZR0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-3.218852,47.675728
2020-782041,2020-06-15,000001,Vente,410000,,,CORDANGUY,B092,56680,56169,Plouhinec,56,,,56169000ZR0766,,,,,,,,,,,,,0,,,,,L,landes,,,189,-3.218722,47.675605
2020-782046,2020-06-15,000001,Vente,108884.29,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0298,,,,,,,,,,,,,0,,,,,T,terres,,,437,-3.243955,47.695057
2020-782046,2020-06-15,000001,Vente,108884.29,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0318,,,,,,,,,,,,,0,,,,,T,terres,,,267,-3.243819,47.694914
2020-782046,2020-06-15,000001,Vente,108884.29,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0319,,,,,,,,,,,,,0,,,,,T,terres,,,101,-3.243863,47.694912
2020-782046,2020-06-15,000001,Vente,108884.29,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0320,,,,,,,,,,,,,0,,,,,T,terres,,,23,-3.243852,47.694908
2020-782046,2020-06-15,000001,Vente,108884.29,,,LES PRAIRIES DE PENESTER,B274,56680,56169,Plouhinec,56,,,56169000ZK0321,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.243956,47.694938
2020-782079,2020-06-16,000001,Vente,241200,1,,KERYVON,B184,56680,56169,Plouhinec,56,,,56169000ZZ0546,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,417,-3.260494,47.702258
2020-782079,2020-06-16,000001,Vente,241200,1,,KERYVON,B184,56680,56169,Plouhinec,56,,,56169000ZZ0546,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,-3.260494,47.702258
2020-782132,2020-06-24,000001,Vente,285000,10,B,KERPOTENCE,B173,56680,56169,Plouhinec,56,,,56169000ZO0077,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,590,-3.213129,47.685518
2020-782282,2020-07-03,000001,Vente,175300,67,,RTE DU MAGOUER,0044,56680,56169,Plouhinec,56,,,56169000ZS0210,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,38,-3.212999,47.659643
2020-782295,2020-06-26,000002,Vente,200000,30,,RUE DU DRIASKER,0139,56680,56169,Plouhinec,56,,,56169000ZW0808,,,,,,,,,,,,,0,,,,,S,sols,,,1598,-3.246015,47.695151
2020-782297,2020-07-03,000001,Vente,330000,4,B,LES QUATRE CHEMINS,B284,56680,56169,Plouhinec,56,,,56169000ZW0503,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1553,-3.232977,47.683926
2020-782297,2020-07-03,000001,Vente,330000,4,B,LES QUATRE CHEMINS,B284,56680,56169,Plouhinec,56,,,56169000ZW0503,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-3.232977,47.683926
2020-782307,2020-06-13,000001,Vente,85000,40,,RTE DE PORT LOUIS,0080,56680,56169,Plouhinec,56,,,56169000AE0314,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,329,-3.261987,47.703871
2020-782307,2020-06-13,000001,Vente,85000,40,,RTE DE PORT LOUIS,0080,56680,56169,Plouhinec,56,,,56169000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.261864,47.70383
2020-782345,2020-07-15,000001,Vente,480000,2,,KERBASCUIN,B151,56680,56169,Plouhinec,56,,,56169000ZR0850,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,-3.22388,47.669948
2020-782345,2020-07-15,000001,Vente,480000,2,,KERBASCUIN,B151,56680,56169,Plouhinec,56,,,56169000ZR0850,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1000,-3.22388,47.669948
2020-782366,2020-07-10,000001,Vente,382600,18,,GUELDRO HILLIO,B143,56680,56169,Plouhinec,56,,,56169000ZX0567,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,485,-3.252247,47.684894
2020-782366,2020-07-10,000001,Vente,382600,,,GUELDRO HILLIO,B143,56680,56169,Plouhinec,56,,,56169000ZX0568,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.252095,47.684796
2020-782366,2020-07-10,000001,Vente,382600,,,LA TERRE ENSOLEILLEE,B304,56680,56169,Plouhinec,56,,,56169000ZX0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,737,-3.252172,47.685274
2020-782367,2020-07-15,000001,Vente,240000,,,LE BOSQUET,B016,56680,56169,Plouhinec,56,,,56169000ZP0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-3.212006,47.678224
2020-782367,2020-07-15,000001,Vente,240000,39,,RUE DE LA CROIX,0142,56680,56169,Plouhinec,56,,,56169000ZP0829,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,570,-3.211937,47.678231
2020-782371,2020-05-11,000001,Vente,115000,37,,RUE GENERAL DE GAULLE,0153,56680,56169,Plouhinec,56,,,56169000ZZ0251,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,57,-3.255179,47.699225