id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647342,2019-01-04,000001,Vente,100000,,,CHATIMBARBE,B186,43200,43268,Yssingeaux,43,,,43268000AB0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5051,4.134002,45.154094
2019-647342,2019-01-04,000001,Vente,100000,,,CHATIMBARBE,B186,43200,43268,Yssingeaux,43,,,43268000AB0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,4.134146,45.15424
2019-647344,2019-01-08,000001,Vente,9500,,,PIECE RONDE,B757,43200,43268,Yssingeaux,43,,,432680000H0542,,,,,,,,,,,,,0,,,,,P,prés,,,3260,4.104237,45.104647
2019-647344,2019-01-08,000001,Vente,9500,,,LA CHAMP,B132,43200,43268,Yssingeaux,43,,,432680000H0544,,,,,,,,,,,,,0,,,,,P,prés,,,14605,4.103488,45.105782
2019-647344,2019-01-08,000001,Vente,9500,,,LE PENIER,B727,43200,43268,Yssingeaux,43,,,432680000H0579,,,,,,,,,,,,,0,,,,,P,prés,,,4955,4.099054,45.106859
2019-647344,2019-01-08,000001,Vente,9500,,,LA CHAMP,B132,43200,43268,Yssingeaux,43,,,432680000H0583,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.101274,45.106479
2019-647345,2019-01-08,000001,Vente,1000,,,LE ROURE,B939,43200,43268,Yssingeaux,43,,,432680000H0611,,,,,,,,,,,,,0,,,,,L,landes,,,5587,4.100365,45.103741
2019-647351,2019-01-07,000001,Vente,878,,,CROIX DE SAINT MARTIN,B294,43200,43268,Yssingeaux,43,,,432680000K1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,,
2019-647363,2019-01-11,000001,Vente,76003.2,,,CHOUMOUROUX,B224,43200,43268,Yssingeaux,43,,,43268000AE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3016,4.121108,45.131057
2019-647385,2019-01-08,000001,Vente,40000,3,,RUE DES ALLIES,0050,43200,43268,Yssingeaux,43,,,43268000AN0317,,,32,,61,23.58,,,,,,,2,2,Appartement,24,1,,,,,,4.123205,45.144066
2019-647385,2019-01-08,000001,Vente,40000,3,,RUE DES ALLIES,0050,43200,43268,Yssingeaux,43,,,43268000AN0317,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.123205,45.144066
2019-647392,2019-01-03,000001,Vente,96000,45,,CHE DE LA PIERRE TAILLEE,3560,43200,43268,Yssingeaux,43,,,432680000E0853,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,65,4.172019,45.13496
2019-647393,2019-01-08,000001,Vente,185000,640,,AV ROBERT SCHUMAN,1338,43200,43268,Yssingeaux,43,,,43268000AC0171,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,619,4.135823,45.149263
2019-647417,2019-01-16,000001,Vente,1000,18,,BD SAINT PIERRE,1260,43200,43268,Yssingeaux,43,,,43268000AN0231,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.12411,45.143802
2019-647421,2019-01-15,000001,Vente,7349.7,,,LA MARETTE,B632,43200,43268,Yssingeaux,43,,,432680000D1969,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.160744,45.143946
2019-647421,2019-01-15,000001,Vente,7349.7,,,LA MARETTE,B632,43200,43268,Yssingeaux,43,,,432680000D1970,,,,,,,,,,,,,0,,,,,P,prés,,,9690,4.159393,45.143688
2019-647421,2019-01-15,000001,Vente,7349.7,,,LA MARETTE,B632,43200,43268,Yssingeaux,43,,,432680000D1973,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.159817,45.143269
2019-647421,2019-01-15,000001,Vente,7349.7,,,LA MARETTE,B632,43200,43268,Yssingeaux,43,,,432680000D1974,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3510,4.159124,45.142906
2019-647421,2019-01-15,000001,Vente,7349.7,,,LE NEYRIAL,B678,43200,43268,Yssingeaux,43,,,432680000E0359,,,,,,,,,,,,,0,,,,,P,prés,,,3780,4.153691,45.141527
2019-647421,2019-01-15,000001,Vente,7349.7,,,LE NEYRIAL,B678,43200,43268,Yssingeaux,43,,,432680000E1352,,,,,,,,,,,,,0,,,,,T,terres,,,2519,4.152793,45.138349
2019-647423,2019-01-15,000001,Vente,155000,85,,RTE DE RETOURNAC,1160,43200,43268,Yssingeaux,43,,,43268000AN0205,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,670,4.117221,45.143709
2019-647500,2019-01-22,000001,Vente,50000,8,,AV GEORGES CLEMENCEAU,0660,43200,43268,Yssingeaux,43,,,43268000AN0362,,,6,53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,4.122822,45.143726
2019-647623,2019-01-29,000002,Vente,3796,,,LA SAGNE,B958,43200,43268,Yssingeaux,43,,,432680000H1463,,,,,,,,,,,,,0,,,,,P,prés,,,3796,4.103647,45.111223
2019-647625,2019-01-29,000001,Vente,32607,,,PATURAL LONG,B710,43200,43268,Yssingeaux,43,,,432680000H0357,,,,,,,,,,,,,0,,,,,P,prés,,,9415,4.097898,45.108039
2019-647625,2019-01-29,000001,Vente,32607,,,PATURAL LONG,B710,43200,43268,Yssingeaux,43,,,432680000H0358,,,,,,,,,,,,,0,,,,,P,prés,,,43690,4.099202,45.108798
2019-647625,2019-01-29,000001,Vente,32607,,,LA CHAMP,B132,43200,43268,Yssingeaux,43,,,432680000H0592,,,,,,,,,,,,,0,,,,,P,prés,,,3820,4.099015,45.107418
2019-647625,2019-01-29,000001,Vente,32607,,,LA SAGNE,B958,43200,43268,Yssingeaux,43,,,432680000H1464,,,,,,,,,,,,,0,,,,,P,prés,,,15535,4.102596,45.111619
2019-647697,2019-02-01,000001,Vente,1800,,,LA BALAYETTE,B028,43200,43268,Yssingeaux,43,,,432680000H0505,,,,,,,,,,,,,0,,,,,L,landes,,,3203,4.110107,45.106161
2019-647697,2019-02-01,000001,Vente,1800,,,LA BALAYETTE,B028,43200,43268,Yssingeaux,43,,,432680000H0506,,,,,,,,,,,,,0,,,,,T,terres,,,3419,4.110968,45.10648
2019-647802,2019-02-11,000001,Vente,5500,,,CROUZILLOU,B307,43200,43268,Yssingeaux,43,,,432680000H0366,,,,,,,,,,,,,0,,,,,P,prés,,,5590,4.099899,45.110855
2019-647806,2019-02-11,000001,Vente,3345,,,CROUZILLOU,B307,43200,43268,Yssingeaux,43,,,432680000H0367,,,,,,,,,,,,,0,,,,,P,prés,,,3345,4.099934,45.111117
2019-647842,2019-01-29,000001,Vente,183300,9000,,RUE MA TETE,0915,43200,43268,Yssingeaux,43,,,43268000AS0342,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,732,4.129191,45.138399
2019-647842,2019-01-29,000001,Vente,183300,9000,,RUE MA TETE,0915,43200,43268,Yssingeaux,43,,,43268000AS0342,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.129191,45.138399
2019-647943,2019-02-23,000001,Vente,1200,,,PICHOU,B751,43200,43268,Yssingeaux,43,,,432680000G0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,380,4.118127,45.113052
2019-647943,2019-02-23,000001,Vente,1200,,,PICHOU,B751,43200,43268,Yssingeaux,43,,,432680000G0331,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.1179,45.113197
2019-648064,2019-02-23,000001,Vente,77000,10,,RUE DU PUY,1110,43200,43268,Yssingeaux,43,,,43268000AM0085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,154,4.124067,45.14049
2019-648102,2019-02-26,000001,Vente,2540.8,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000G0778,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11710,4.121161,45.113315
2019-648102,2019-02-26,000001,Vente,2540.8,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000G0778,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11710,4.121161,45.113315
2019-648102,2019-02-26,000001,Vente,2540.8,,,GARAY DE CHALOU,B417,43200,43268,Yssingeaux,43,,,432680000G0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8340,4.122151,45.114168
2019-648105,2019-02-26,000001,Vente,70000,200,,RUE Z.A FROMENTAL,2720,43200,43268,Yssingeaux,43,,,43268000AB0644,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.133938,45.152673
2019-648108,2019-02-28,000001,Vente,125000,10,,IMP DES RELIGIEUSES,1150,43200,43268,Yssingeaux,43,,,43268000AS0154,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.124946,45.141396
2019-648108,2019-02-28,000001,Vente,125000,7,,RUE MARECHAL FAYOLLE,0840,43200,43268,Yssingeaux,43,,,43268000AS0154,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.124946,45.141396
2019-648108,2019-02-28,000001,Vente,125000,7,,RUE MARECHAL FAYOLLE,0840,43200,43268,Yssingeaux,43,,,43268000AS0154,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,4.124946,45.141396
2019-648121,2019-03-04,000002,Vente,1457,,,CHATIMBARBE,B186,43200,43268,Yssingeaux,43,,,43268000AB0791,,,,,,,,,,,,,0,,,,,L,landes,,,47,4.133003,45.151962
2019-648369,2019-03-06,000001,Vente,170100,9001,,AV DE LA BROUSSILLONNE,0230,43200,43268,Yssingeaux,43,,,43268000AR0399,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,4.126937,45.147304
2019-648369,2019-03-06,000001,Vente,170100,9001,,AV DE LA BROUSSILLONNE,0230,43200,43268,Yssingeaux,43,,,43268000AR0399,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,500,4.126937,45.147304
2019-648369,2019-03-06,000001,Vente,170100,,,AV DE LA MARNE,0880,43200,43268,Yssingeaux,43,,,43268000AR0401,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.126725,45.147529
2019-648369,2019-03-06,000001,Vente,170100,,,AV DE LA MARNE,0880,43200,43268,Yssingeaux,43,,,43268000AR0403,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.126393,45.147686
2019-648369,2019-03-06,000001,Vente,170100,,,AV DE LA MARNE,0880,43200,43268,Yssingeaux,43,,,43268000AR0404,,,,,,,,,,,,,0,,,,,P,prés,,,222,4.126326,45.147742
2019-648372,2019-03-12,000001,Vente,40000,46,,RUE ALSACE LORRAINE,0060,43200,43268,Yssingeaux,43,,,43268000AS0294,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,4.130784,45.139749
2019-648372,2019-03-12,000001,Vente,40000,46,,RUE ALSACE LORRAINE,0060,43200,43268,Yssingeaux,43,,,43268000AS0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.130784,45.139749
2019-648372,2019-03-12,000001,Vente,40000,,,LES TANNERIES,C056,43200,43268,Yssingeaux,43,,,43268000AS0295,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.130715,45.139733
2019-648372,2019-03-12,000001,Vente,40000,,,LES TANNERIES,C056,43200,43268,Yssingeaux,43,,,43268000AS0296,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.130536,45.139644
2019-648372,2019-03-12,000001,Vente,40000,,,LE COUDERT DES TANNERIES,B281,43200,43268,Yssingeaux,43,,,43268000AS0310,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.130478,45.1397
2019-648372,2019-03-12,000001,Vente,40000,,,LE COUDERT DES TANNERIES,B281,43200,43268,Yssingeaux,43,,,43268000AS0311,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.130413,45.139716
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,4.182166,45.140499
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1213,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.182182,45.140213
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1214,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.182073,45.140077
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,4.182057,45.139852
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6270,4.181092,45.139861
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,4.177947,45.139566
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1830,4.178349,45.139548
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2440,4.178377,45.139879
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20360,4.179975,45.140206
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2930,4.181449,45.140221
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D1270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3690,4.180228,45.14079
2019-648384,2019-03-06,000001,Vente,4500,,,CABARETOU,B105,43200,43268,Yssingeaux,43,,,432680000D2762,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.180461,45.141095
2019-648392,2019-03-07,000001,Vente,450000,570,,RUE DES ENTREPRISES,2560,43200,43268,Yssingeaux,43,,,43268000BB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1062,0,S,sols,,,4160,4.115904,45.153076
2019-648392,2019-03-07,000001,Vente,450000,9010,,ZA DE LAVEE,A051,43200,43268,Yssingeaux,43,,,43268000BB0033,,,,,,,,,,,,,0,,,,,S,sols,,,3316,4.115824,45.153685
2019-648392,2019-03-07,000001,Vente,450000,,,ZA DE LAVEE,A051,43200,43268,Yssingeaux,43,,,43268000BB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.116102,45.152691
2019-648392,2019-03-07,000001,Vente,450000,,,ZA DE LAVEE,A051,43200,43268,Yssingeaux,43,,,43268000BB0060,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.116102,45.152691
2019-648392,2019-03-07,000001,Vente,450000,,,ZA DE LAVEE,A051,43200,43268,Yssingeaux,43,,,43268000BB0062,,,,,,,,,,,,,0,,,,,L,landes,,,294,4.116477,45.152952
2019-648403,2019-03-12,000001,Vente,50000,33,,RUE MARECHAL FAYOLLE,0840,43200,43268,Yssingeaux,43,,,43268000AS0170,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,25,4.124438,45.14075
2019-648403,2019-03-12,000001,Vente,50000,33,,RUE MARECHAL FAYOLLE,0840,43200,43268,Yssingeaux,43,,,43268000AS0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,25,4.124438,45.14075
2019-648403,2019-03-12,000001,Vente,50000,33,,RUE MARECHAL FAYOLLE,0840,43200,43268,Yssingeaux,43,,,43268000AS0170,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,25,4.124438,45.14075
2019-648419,2019-02-28,000001,Vente,1363694.2,,,LALLIER,B512,43200,43268,Yssingeaux,43,,,43268000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1662,4.128877,45.14582
2019-648438,2019-03-12,000002,Vente,24,,,LES BESSOUS,B056,43200,43268,Yssingeaux,43,,,432680000C2386,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.150987,45.163683
2019-648439,2019-03-12,000001,Vente,34.8,,,LES BESSOUS,B056,43200,43268,Yssingeaux,43,,,432680000C2042,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.151661,45.164086
2019-648439,2019-03-12,000001,Vente,34.8,,,LES BESSOUS,B056,43200,43268,Yssingeaux,43,,,432680000C2387,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.151616,45.164046
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1403,,,,,,,,,,,,,0,,,,,T,terres,,,7090,4.14127,45.098359
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1404,,,,,,,,,,,,,0,,,,,P,prés,,,3315,4.141791,45.097231
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1404,,,,,,,,,,,,,0,,,,,P,prés,,,3315,4.141791,45.097231
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1360,4.143812,45.099073
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3020,4.144553,45.099533
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F1419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5840,4.145592,45.10003
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F2107,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8010,4.144305,45.098985
2019-648446,2019-03-13,000001,Vente,36400,,,LES MARGOTS,B633,43200,43268,Yssingeaux,43,,,432680000F2109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,23972,4.143043,45.099636
2019-648509,2019-03-20,000001,Vente,,,,CRISSELLE,B292,43200,43268,Yssingeaux,43,,,43268000AW0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,628,4.113569,45.141497
2019-648509,2019-03-20,000001,Vente,,,,CRISSELLE,B292,43200,43268,Yssingeaux,43,,,43268000AW0193,,,,,,,,,,,,,0,,,,,L,landes,,,1673,4.113337,45.141504
2019-648509,2019-03-20,000001,Vente,,,,CRISSELLE,B292,43200,43268,Yssingeaux,43,,,43268000AW0196,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.112549,45.141273
2019-648575,2019-03-11,000001,Echange,3000,,,LA VARENNE,C090,43200,43268,Yssingeaux,43,,,432680000J0320,,,,,,,,,,,,,0,,,,,P,prés,,,2496,4.073043,45.163497
2019-648575,2019-03-11,000001,Echange,3000,,,LA VARENNE,C090,43200,43268,Yssingeaux,43,,,432680000J0321,,,,,,,,,,,,,0,,,,,T,terres,,,4270,4.073805,45.163762
2019-648575,2019-03-11,000001,Echange,3000,,,VIDALLOU,C111,43200,43268,Yssingeaux,43,,,432680000J0708,,,,,,,,,,,,,0,,,,,P,prés,,,11740,4.066334,45.153901
2019-648575,2019-03-11,000002,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0112,,,,,,,,,,,,,0,,,,,P,prés,,,4800,4.065536,45.162912
2019-648575,2019-03-11,000002,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0113,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.065977,45.162925
2019-648575,2019-03-11,000002,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4020,4.066187,45.162856
2019-648577,2019-03-11,000001,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0112,,,,,,,,,,,,,0,,,,,P,prés,,,4800,4.065536,45.162912
2019-648577,2019-03-11,000001,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0113,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.065977,45.162925
2019-648577,2019-03-11,000001,Echange,3000,,,LE MONTEIL,B658,43200,43268,Yssingeaux,43,,,432680000J0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4020,4.066187,45.162856
2019-648577,2019-03-11,000002,Echange,3000,,,LA VARENNE,C090,43200,43268,Yssingeaux,43,,,432680000J0359,,,,,,,,,,,,,0,,,,,T,terres,,,3947,4.072079,45.160163
2019-648577,2019-03-11,000002,Echange,3000,,,LA VARENNE,C090,43200,43268,Yssingeaux,43,,,432680000J0360,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.073257,45.160194
2019-648577,2019-03-11,000002,Echange,3000,,,LA VARENNE,C090,43200,43268,Yssingeaux,43,,,432680000J0361,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.073546,45.160077
2019-648615,2019-03-29,000001,Vente,3200,,,LE POUY,B784,43200,43268,Yssingeaux,43,,,432680000J0031,,,,,,,,,,,,,0,,,,,L,landes,,,1670,4.059597,45.163473
2019-648615,2019-03-29,000001,Vente,3200,,,LE POUY,B784,43200,43268,Yssingeaux,43,,,432680000J0033,,,,,,,,,,,,,0,,,,,L,landes,,,5700,4.058951,45.163112
2019-648615,2019-03-29,000001,Vente,3200,,,LE POUY,B784,43200,43268,Yssingeaux,43,,,432680000J0034,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.058493,45.162959
2019-648619,2019-03-21,000001,Vente,20000,,,LE SUCHAY,C048,43200,43268,Yssingeaux,43,,,43268000AE0365,,,,,,,,,,,,,0,,,,,S,sols,,,2243,4.132921,45.133534
2019-648621,2019-03-27,000001,Vente,52000,14,,QUA DE SAIGNECROZE,1320,43200,43268,Yssingeaux,43,,,43268000AL0277,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,50,4.120038,45.142843
2019-648622,2019-03-27,000001,Vente,130000,685,,RUE DE LA CHAZELIE,2210,43200,43268,Yssingeaux,43,,,432680000H0158,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,858,4.113334,45.118963
2019-648622,2019-03-27,000001,Vente,130000,685,,RUE DE LA CHAZELIE,2210,43200,43268,Yssingeaux,43,,,432680000H0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.113334,45.118963
2019-648623,2019-03-26,000001,Vente,5613,,,LES PLATS,B772,43200,43268,Yssingeaux,43,,,432680000D2009,,,,,,,,,,,,,0,,,,,P,prés,,,7410,4.151543,45.14236
2019-648623,2019-03-26,000001,Vente,5613,,,LES PLATS,B772,43200,43268,Yssingeaux,43,,,432680000D2010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1820,4.151167,45.14203
2019-648623,2019-03-26,000001,Vente,5613,,,LES PLATS,B772,43200,43268,Yssingeaux,43,,,432680000D2011,,,,,,,,,,,,,0,,,,,T,terres,,,9480,4.150878,45.142473
2019-648625,2019-03-22,000001,Vente,300000,395,,RUE DES ENTREPRISES,2560,43200,43268,Yssingeaux,43,,,43268000BC0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,T,terres,,,4335,4.114806,45.147418
2019-648708,2019-03-28,000001,Vente,1750,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000C2370,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.15287,45.167887
2019-648708,2019-03-28,000001,Vente,1750,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000C2371,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.153811,45.168387
2019-648709,2019-03-28,000001,Vente,,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000C2081,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.152965,45.167764
2019-648709,2019-03-28,000001,Vente,,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000C2083,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.153112,45.167995
2019-648709,2019-03-28,000001,Vente,,,,CEVEYRAC,B115,43200,43268,Yssingeaux,43,,,432680000C2085,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.153705,45.168229
2019-648709,2019-03-28,000002,Vente,,,,MARNHAC HAUT,B636,43200,43268,Yssingeaux,43,,,432680000J2450,,,,,,,,,,,,,0,,,,,J,jardins,,,9,4.091397,45.162725
2019-648710,2019-04-01,000002,Vente,,,,MARNHAC HAUT,B636,43200,43268,Yssingeaux,43,,,432680000J2452,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.091167,45.162617
2019-648710,2019-04-01,000002,Vente,,,,MARNHAC HAUT,B636,43200,43268,Yssingeaux,43,,,432680000J2455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,4.090948,45.162487
2019-648811,2019-04-01,000001,Vente,100000,1,,RUE CARNOT,0270,43200,43268,Yssingeaux,43,,,43268000AL0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,64,4.124526,45.142836
2019-648811,2019-04-01,000001,Vente,100000,1,,RUE CARNOT,0270,43200,43268,Yssingeaux,43,,,43268000AL0079,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,64,4.124526,45.142836
2019-648850,2019-04-08,000001,Vente,5010,,,LES BESSOUS,B056,43200,43268,Yssingeaux,43,,,432680000C2046,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.151958,45.164519
2019-648997,2019-04-16,000001,Vente,191700,,,LA VARENETTE,C089,43200,43268,Yssingeaux,43,,,43268000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,6390,,
2019-649037,2019-04-18,000002,Vente,75000,800,,CHE LA ROUVEURE,4000,43200,43268,Yssingeaux,43,,,432680000D2427,,,,,,,,,,,,,0,1,Maison,192,2,S,sols,,,1330,4.168643,45.157937
2019-649037,2019-04-18,000002,Vente,75000,,,LA ROUVEURE,B945,43200,43268,Yssingeaux,43,,,432680000D2428,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.168703,45.158348
2019-649037,2019-04-18,000002,Vente,75000,,,LA ROUVEURE,B945,43200,43268,Yssingeaux,43,,,432680000D2429,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.168498,45.158279
2019-649037,2019-04-18,000002,Vente,75000,,,LA ROUVEURE,B945,43200,43268,Yssingeaux,43,,,432680000D3312,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.168823,45.158026
2019-649064,2019-04-09,000001,Vente,3306,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1163,4.181103,45.164842
2019-649064,2019-04-09,000001,Vente,3306,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,535,4.183164,45.164511
2019-649064,2019-04-09,000001,Vente,3306,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D3341,,,,,,,,,,,,,0,,,,,P,prés,,,6566,4.181505,45.164388
2019-649066,2019-04-09,000001,Vente,1140,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,689,4.179372,45.16503
2019-649066,2019-04-09,000001,Vente,1140,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,2060,4.178533,45.164916
2019-649066,2019-04-09,000001,Vente,1140,,,LINON,B550,43200,43268,Yssingeaux,43,,,432680000D0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1051,4.178857,45.164714
2019-649127,2019-04-24,000001,Vente,218500,110,,RUE LE MAS BOYER,3180,43200,43268,Yssingeaux,43,,,43268000AB0740,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,4.139886,45.159973
2019-649127,2019-04-24,000001,Vente,218500,110,,RUE LE MAS BOYER,3180,43200,43268,Yssingeaux,43,,,43268000AB0740,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,508,4.139886,45.159973
2019-649133,2019-04-25,000001,Vente,37000,1785,,RTE DE VERSILHAC,4490,43200,43268,Yssingeaux,43,,,432680000D0536,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,176,4.183153,45.156467
2019-649133,2019-04-25,000001,Vente,37000,,,VERSILHAC,C103,43200,43268,Yssingeaux,43,,,432680000D3088,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.183276,45.156341
2019-649141,2019-04-19,000001,Vente,75000,4,,RUE TRAVERSIERE,1370,43200,43268,Yssingeaux,43,,,43268000AL0211,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,110,4.123374,45.141383