siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101179,00018,21710117900018,O,1983-03-01,11,2020,,2022-08-29T09:08:38,true,4,,4,,RUE,DE LA CHAPELLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.91319,46.790696,0.95,housenumber,4 Rue de la Chapelle 71380 Châtenoy-en-Bresse,71117_0030_00004,G,4 RUE DE LA CHAPELLE,
217101179,00026,21710117900026,O,1983-12-21,03,2020,,2022-08-29T09:08:38,false,3,,14,,RUE,DU BOURG,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.91153,46.791891,0.95,interpolation,14 Rue du Bourg 71380 Châtenoy-en-Bresse,,G,12 RUE DU BOURG,
247100050,00027,24710005000027,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,84.11Z,NAFRev2,O,4.88703,46.793004,0.65,street,Prairie Saint Nicolas 71380 Châtenoy-en-Bresse,71117_B053,D,PRAIRIE SAINT NICOLAS,
267102325,00011,26710232500011,O,1986-01-01,NN,,,2020-07-21T10:41:26,true,4,,,,,MAIRIE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300690914,00035,30069091400035,O,1997-10-23,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,4.917005,46.789122,0.77,street,Route de Dole 71380 Châtenoy-en-Bresse,71117_0015,G,ROUTE DE DOLE,
301372959,00017,30137295900017,O,,NN,,,2019-11-14T14:00:54,true,1,,29,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.03,NAP,N,4.91433,46.794076,0.96,housenumber,29 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00029,G,29 RUE DES TUILERIES,
302135413,00383,30213541300383,O,2005-02-15,02,2020,,2022-08-29T09:11:28,false,2,ZONE ARTISANALE CHAMPS CHA,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,,,0,,,,,,
302677976,00011,30267797600011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302678065,00012,30267806500012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
303786339,00018,30378633900018,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305362816,00020,30536281600020,O,2008-01-01,02,2020,1624ZA,2022-08-29T09:12:14,true,1,ZONE ARTISANALE,,,,DU CHAMPS CHASSY,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.908516,46.786891,0.76,street,Rue du Champ Chassy 71380 Châtenoy-en-Bresse,71117_0026,G,RUE DU CHAMP CHASSY,
308600220,00013,30860022000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,01.10,NAP,N,,,0,,,,,,
309041630,00026,30904163000026,O,1998-04-02,NN,,,2019-11-14T14:00:54,true,3,,10,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,37.1Z,NAFRev1,N,4.922897,46.792741,0.81,housenumber,10 Route de Dole 71380 Châtenoy-en-Bresse,71117_0015_00010,G,10 ROUTE DE DOLE,
309442408,00014,30944240800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
309595890,00018,30959589000018,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,9,,RUE,DE MARSIERE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.50A,NAFRev2,N,4.914737,46.791017,0.82,housenumber,9 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00009,G,9 RUE MARSIERE,
309596633,00011,30959663300011,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,DES MARSIERES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.914737,46.791017,0.7,housenumber,9 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00009,G,9 RUE MARSIERE,
309930253,00013,30993025300013,O,,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,DE MARSIERE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.914737,46.791017,0.82,housenumber,9 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00009,G,9 RUE MARSIERE,
312559230,00023,31255923000023,O,1983-02-01,NN,,4334ZC,2019-11-14T14:00:54,true,4,,3,B,RUE,DES CHAMPS BRULES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,4.91134,46.791213,0.88,housenumber,3bis Rue des Champs Brulés 71380 Châtenoy-en-Bresse,71117_0025_00003_bis,G,3BIS RUE DES CHAMPS BRULES,
315518811,00031,31551881100031,O,2003-01-29,NN,,,2019-11-14T14:00:54,false,3,,37,,RUE,VIGNE RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,72.1Z,NAFRev1,O,4.925014,46.786936,0.95,housenumber,37 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00037,G,37 RUE VIGNE RENARD,
315573535,00012,31557353500012,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,13,,ALL,DES PAQUERETTES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,96.02A,NAFRev2,N,4.918729,46.791646,0.87,housenumber,13 Allée des Paquerettes 71380 Châtenoy-en-Bresse,71117_0005_00013,G,13 ALLEE DES PAQUERETTES,
316063593,00065,31606359300065,O,2017-01-31,,,,2019-11-14T14:00:54,true,2,,18,,RUE,MARSIERE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,4.916231,46.790946,0.95,housenumber,18 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00018,G,18 RUE MARSIERE,
317654028,00016,31765402800016,O,,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE MARSIERE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.913969,46.790976,0.82,housenumber,4 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00004,G,4 RUE MARSIERE,
322472515,00020,32247251500020,O,1992-02-17,NN,,,2021-04-07T09:58:31,false,5,,,,,ZONE DE LOISIRS ST NICOLAS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
322617804,00016,32261780400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
322628397,00026,32262839700026,O,1986-01-01,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,DE VERTEMBEAU,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,4.917249,46.799301,0.83,housenumber,5 Rue Vertembeau 71380 Châtenoy-en-Bresse,71117_0055_00005,G,5 RUE VERTEMBEAU,
323834135,00051,32383413500051,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES VIGNES RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,64.46,NAP,O,4.921416,46.787934,0.63,street,Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060,G,RUE VIGNE RENARD,
327783932,00012,32778393200012,O,1983-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328183454,00011,32818345400011,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,1,,9,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,70.2A,NAF1993,N,4.912518,46.792256,0.96,housenumber,9 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00009,G,9 RUE DES TUILERIES,
329506042,00012,32950604200012,O,1984-03-12,NN,,,2019-11-14T14:00:54,true,4,,29,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,70.2C,NAF1993,N,4.91433,46.794076,0.96,housenumber,29 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00029,G,29 RUE DES TUILERIES,
330363011,00017,33036301100017,O,1984-04-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DES HUNS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.913775,46.796754,0.95,housenumber,1 Rue des Huns 71380 Châtenoy-en-Bresse,71117_0035_00001,G,1 RUE DES HUNS,
330491598,00034,33049159800034,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,35,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.914818,46.794824,0.96,housenumber,35 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00035,G,35 RUE DES TUILERIES,
331318923,00033,33131892300033,O,2022-05-02,,,,2022-06-03T16:00:58,true,1,,24,A,RUE,DES HUNS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20A,NAFRev2,N,4.911269,46.796443,0.95,housenumber,24a Rue des Huns 71380 Châtenoy-en-Bresse,71117_0035_00024_a,G,24A RUE DES HUNS,
331418442,00017,33141844200017,O,,,,,2019-11-14T14:00:54,true,1,,42,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,55.71,NAP,N,4.920036,46.798294,0.96,housenumber,42 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00042,G,42 RUE DES TUILERIES,
334076361,00024,33407636100024,O,1997-03-18,NN,,,2019-11-14T14:00:54,false,4,,16,,RUE,VERTEMBEAU,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,4.91898,46.801554,0.95,housenumber,16 Rue Vertembeau 71380 Châtenoy-en-Bresse,71117_0055_00016,G,16 RUE VERTEMBEAU,
334163011,00052,33416301100052,O,2012-10-04,,,4312AZ,2019-11-14T14:00:54,false,1,,,,,ZAC DU CHAMP CHASSY,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,77.12Z,NAFRev2,N,4.908516,46.786891,0.74,street,Rue du Champ Chassy 71380 Châtenoy-en-Bresse,71117_0026,G,RUE DU CHAMP CHASSY,
334514536,00021,33451453600021,O,2021-02-01,,,,2021-06-21T10:00:35,true,1,,7,,ALL,DES AUBEPINES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BATEAU SAN KU KAI,50.40Z,NAFRev2,N,4.909379,46.794278,0.85,housenumber,7 Allée des Aubépines 71380 Châtenoy-en-Bresse,71117_0021_00007,G,7 ALLEE DES AUBEPINES,
338538440,00011,33853844000011,O,1986-06-13,NN,,,2022-03-02T19:32:50,true,4,,,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,01.19Z,NAFRev2,N,4.917005,46.789122,0.77,street,Route de Dole 71380 Châtenoy-en-Bresse,71117_0015,G,ROUTE DE DOLE,
341942357,00029,34194235700029,O,2008-09-16,NN,,,2019-11-14T14:00:54,true,2,,7,,RUE,DE VERTEMBEAU,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2015-12-23,F,LES PIEDS DANS L'EAU,,,,56.10A,NAFRev2,O,4.917532,46.799851,0.83,housenumber,7 Rue Vertembeau 71380 Châtenoy-en-Bresse,71117_0055_00007,G,7 RUE VERTEMBEAU,
342225794,00011,34222579400011,O,1987-07-09,NN,,,2019-11-14T14:00:54,true,3,,11,,RUE,DE LA CHAPELLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.91581,46.788744,0.95,housenumber,11 Rue de la Chapelle 71380 Châtenoy-en-Bresse,71117_0030_00011,G,11 RUE DE LA CHAPELLE,
343459012,00013,34345901200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
343459210,00013,34345921000013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
344187067,00014,34418706700014,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,DE VERTEMBEAU,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.917589,46.799038,0.83,housenumber,2 Rue Vertembeau 71380 Châtenoy-en-Bresse,71117_0055_00002,G,2 RUE VERTEMBEAU,
344352448,00296,34435244800296,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,RUE,DE LA CHAPELLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1A,NAF1993,N,4.914824,46.78958,0.95,street,Rue de la Chapelle 71380 Châtenoy-en-Bresse,71117_0030,G,RUE DE LA CHAPELLE,
345055818,00016,34505581800016,O,1988-05-19,NN,,,2019-11-14T14:00:54,false,4,,18,,RUE,DE LA VARENNE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,70.2C,NAF1993,N,4.908871,46.790729,0.95,housenumber,18 Rue de la Varenne 71380 Châtenoy-en-Bresse,71117_0050_00018,G,18 RUE DE LA VARENNE,
345139802,00010,34513980200010,O,,NN,,,2019-11-14T14:00:54,true,1,,29,,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,51.3A,NAF1993,N,4.91433,46.794076,0.96,housenumber,29 Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00029,G,29 RUE DES TUILERIES,
345328876,00023,34532887600023,O,2008-02-20,,,,2019-11-14T14:00:54,false,2,,7,,RUE,DES TOURNESOLS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,4.918056,46.796023,0.95,housenumber,7 Rue des Tournesols 71380 Châtenoy-en-Bresse,71117_0044_00007,G,7 RUE DES TOURNESOLS,
348695990,00013,34869599000013,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,RUE,VIGNES RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,74.7Z,NAF1993,N,4.920648,46.787392,0.83,housenumber,17 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00017,G,17 RUE VIGNE RENARD,
349436907,00027,34943690700027,O,1997-05-12,NN,,9522ZB,2019-11-14T14:00:54,true,5,,1,B,RUE,DU BOURG,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2012-01-05,A,DA CUNHA ALFREDO-MAC71,,,DA CUNHA ALFREDO-MAC71,47.99B,NAFRev2,N,4.912736,46.791233,0.84,housenumber,1bis Rue du Bourg 71380 Châtenoy-en-Bresse,71117_0020_00001_bis,G,1BIS RUE DU BOURG,
350035408,00011,35003540800011,O,1989-03-16,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,VERTEMBEAU,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.917589,46.799038,0.95,housenumber,2 Rue Vertembeau 71380 Châtenoy-en-Bresse,71117_0055_00002,G,2 RUE VERTEMBEAU,
351192406,00020,35119240600020,O,2013-08-01,,,9602AB,2021-02-23T11:03:49,true,1,,,,,3B  RUE DES CHAMPS BRULES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,DOREY MARTINE,96.02A,NAFRev2,N,4.91134,46.791213,0.82,housenumber,3bis Rue des Champs Brulés 71380 Châtenoy-en-Bresse,71117_0025_00003_bis,G,3BIS RUE DES CHAMPS BRULES,
351298278,00018,35129827800018,O,1987-02-01,02,2020,,2022-08-29T09:01:48,true,4,PARC DE LOISIRS ST NICOLAS,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
351711577,00053,35171157700053,O,2010-09-01,NN,,,2019-11-14T14:00:54,false,2,2 A,,,ALL,DU GRAND CURTIL,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.52A,NAFRev2,N,4.91605,46.789865,0.86,street,Allee du Grand Curtil 71380 Châtenoy-en-Bresse,71117_0034,G,ALLEE DU GRAND CURTIL,
351711577,00061,35171157700061,O,2011-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,ZAC DU CHAMP CHASSY,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2012-07-19,F,CHAUF-ECO-CONSEIL,,,,43.22B,NAFRev2,N,4.908516,46.786891,0.74,street,Rue du Champ Chassy 71380 Châtenoy-en-Bresse,71117_0026,G,RUE DU CHAMP CHASSY,
352995427,00015,35299542700015,O,,NN,,,2019-11-14T14:00:54,true,1,,19,,RUE,VIGNE RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3A,NAF1993,N,4.921003,46.787307,0.95,housenumber,19 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00019,G,19 RUE VIGNE RENARD,
353013808,00012,35301380800012,O,1990-01-12,,,,2019-11-14T14:00:54,false,4,,,,,PRAIRIE SAINT NICOLAS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2002-01-11,F,RESTAURANT DU GOLF,,,,55.3A,NAF1993,N,4.88703,46.793004,0.94,street,Prairie Saint Nicolas 71380 Châtenoy-en-Bresse,71117_B053,G,PRAIRIE SAINT NICOLAS,
378729511,00030,37872951100030,O,2022-02-15,,,,2022-04-07T14:04:22,true,1,,2,A,ALL,DU GRAND CURTIL,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20A,NAFRev2,N,4.915865,46.789639,0.87,housenumber,2a Allee du Grand Curtil 71380 Châtenoy-en-Bresse,71117_0034_00002_a,G,2A ALLEE DU GRAND CURTIL,
379019185,00030,37901918500030,O,1995-01-26,NN,,,2019-11-14T14:00:54,true,4,CHATENOY-EN-BRESSE,37,,RUE,VIGNE RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,68.20A,NAFRev2,N,4.925014,46.786936,0.95,housenumber,37 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00037,G,37 RUE VIGNE RENARD,
379441389,00044,37944138900044,O,2004-03-01,NN,,4399AZ,2019-11-14T14:00:54,false,4,CHASSY,,,,ZONE ARTISANALE DU CHAMP,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.34Z,NAFRev2,N,4.909731,46.786863,0.54,street,Zone d’Activite du Champ Chassy 71380 Châtenoy-en-Bresse,71117_A005,G,ZONE D ACTIVITE DU CHAMP CHASSY,
379681968,00028,37968196800028,O,2008-02-20,,,,2019-11-14T14:00:54,false,2,,7,,RUE,DES TOURNESOLS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,4.918056,46.796023,0.95,housenumber,7 Rue des Tournesols 71380 Châtenoy-en-Bresse,71117_0044_00007,G,7 RUE DES TOURNESOLS,
380460659,00028,38046065900028,O,2022-06-01,,,,2022-06-23T04:12:59,true,1,,39,,RUE,VIGNES RENARD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,4.925342,46.786883,0.83,housenumber,39 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00039,G,39 RUE VIGNE RENARD,
380498485,00057,38049848500057,O,2010-11-16,,,,2021-02-23T11:08:58,true,1,,12,,RUE,DU BOURG,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,85.52Z,NAFRev2,N,4.912208,46.791584,0.95,housenumber,12 Rue du Bourg 71380 Châtenoy-en-Bresse,71117_0020_00012,G,12 RUE DU BOURG,
380619635,00028,38061963500028,O,2006-10-10,NN,,9529ZB,2021-02-23T11:09:06,true,4,,,,,ZAC CHAMP CHASSY,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2017-04-30,A,SAINT MARCEL CYCLES/CYCLEXPERT,,,,95.29Z,NAFRev2,N,4.908516,46.786891,0.7,street,Rue du Champ Chassy 71380 Châtenoy-en-Bresse,71117_0026,G,RUE DU CHAMP CHASSY,
383711678,01506,38371167801506,O,2015-03-02,03,2020,,2022-08-29T09:10:45,false,2,,,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.29B,NAFRev2,O,4.917005,46.789122,0.77,street,Route de Dole 71380 Châtenoy-en-Bresse,71117_0015,G,ROUTE DE DOLE,
387945611,00052,38794561100052,O,2014-01-01,02,2019,,2021-10-27T08:15:13,false,3,,4,,RUE,DES CHAMPS BRULES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.911352,46.791357,0.95,housenumber,4 Rue des Champs Brulés 71380 Châtenoy-en-Bresse,71117_0025_00004,G,4 RUE DES CHAMPS BRULES,
387964745,00054,38796474500054,O,2009-01-02,00,2019,,2021-10-27T08:15:15,true,3,,,,,ZAC DU CHAMP CHASSY,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,45.20A,NAFRev2,O,4.908516,46.786891,0.74,street,Rue du Champ Chassy 71380 Châtenoy-en-Bresse,71117_0026,G,RUE DU CHAMP CHASSY,
388868168,00021,38886816800021,O,1993-09-19,NN,,,2021-10-22T08:55:41,true,4,,33,E,RUE,DES TUILERIES,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90E,NAFRev2,N,4.914718,46.794557,0.96,housenumber,33e Rue des Tuileries 71380 Châtenoy-en-Bresse,71117_0045_00033_e,G,33E RUE DES TUILERIES,
389794207,00016,38979420700016,O,1993-01-19,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.3A,NAFRev1,O,4.917005,46.789122,0.77,street,Route de Dole 71380 Châtenoy-en-Bresse,71117_0015,G,ROUTE DE DOLE,
390303402,00015,39030340200015,O,1993-02-15,NN,,,2019-11-14T14:00:54,false,4,PARC DE SPORTS ET LOISIRS,,,,SAINT NICOLAS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,O,4.88703,46.793004,0.93,street,Prairie Saint Nicolas 71380 Châtenoy-en-Bresse,71117_B053,G,PRAIRIE SAINT NICOLAS,
390726628,00022,39072662800022,O,1994-06-30,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DE MARSIERE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.3G,NAF1993,O,4.913763,46.791028,0.82,housenumber,3 Rue Marsiere 71380 Châtenoy-en-Bresse,71117_0040_00003,G,3 RUE MARSIERE,
393685839,00010,39368583900010,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE LA VARENNE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.908155,46.789998,0.95,housenumber,13 Rue de la Varenne 71380 Châtenoy-en-Bresse,71117_0050_00013,G,13 RUE DE LA VARENNE,
394010987,00011,39401098700011,O,1994-02-14,NN,,,2019-11-14T14:00:54,false,4,,4,,PL,DU CENTRE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2004-03-01,F,TAXI GORIS,,,,60.2E,NAFRev1,N,4.913152,46.790773,0.82,housenumber,4 Place du Centre 71380 Châtenoy-en-Bresse,71117_0010_00004,G,4 PLACE DU CENTRE,
394010987,00029,39401098700029,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,4,,PL,DU CENTRE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,,,,4.913152,46.790773,0.82,housenumber,4 Place du Centre 71380 Châtenoy-en-Bresse,71117_0010_00004,G,4 PLACE DU CENTRE,
397507617,00017,39750761700017,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397765876,00016,39776587600016,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,6,,37,,RUE,VIGNE RENAUD,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,82.99Z,NAFRev2,N,4.925014,46.786936,0.82,housenumber,37 Rue Vigne Renard 71380 Châtenoy-en-Bresse,71117_0060_00037,G,37 RUE VIGNE RENARD,
397800855,00017,39780085500017,O,1994-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE DOLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.79Z,NAFRev2,N,4.917005,46.789122,0.77,street,Route de Dole 71380 Châtenoy-en-Bresse,71117_0015,G,ROUTE DE DOLE,
398028175,00030,39802817500030,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA CHAPELLE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,O,4.91319,46.790696,0.95,housenumber,4 Rue de la Chapelle 71380 Châtenoy-en-Bresse,71117_0030_00004,G,4 RUE DE LA CHAPELLE,
398297549,00022,39829754900022,O,2000-10-20,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. DE SIMONE RAPHAEL,,,ALL,DES COQUELICOTS,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.913226,46.795553,0.85,street,Allee des Coquelicots 71380 Châtenoy-en-Bresse,71117_0031,G,ALLEE DES COQUELICOTS,
399582865,00016,39958286500016,O,1995-01-02,NN,,,2019-11-14T14:00:54,true,5,,,,PL,DU CENTRE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,4.913273,46.790801,0.8,street,Place du Centre 71380 Châtenoy-en-Bresse,71117_0010,G,PLACE DU CENTRE,
399656586,00019,39965658600019,O,1995-01-20,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DU CENTRE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.913273,46.790801,0.8,street,Place du Centre 71380 Châtenoy-en-Bresse,71117_0010,G,PLACE DU CENTRE,
399656586,00027,39965658600027,O,2009-05-01,NN,,,2019-11-14T14:00:54,false,2,,,,PL,DU CENTRE,71380,CHATENOY-EN-BRESSE,,,71117,,,,,,,,,,,,,,,,,,,2012-11-15,F,BAR TABAC DE LA PLACE,,,,56.30Z,NAFRev2,O,4.913273,46.790801,0.8,street,Place du Centre 71380 Châtenoy-en-Bresse,71117_0010,G,PLACE DU CENTRE,