siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300182,00016,21030018200016,O,1983-03-01,12,2020,,2022-08-29T09:05:43,true,4,HOTEL DE VILLE,21,,RUE,DES LUMINAIRES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.269956,46.249831,0.95,housenumber,21 Rue des Luminaires 03500 Bayet,03018_0026_00021,G,21 RUE DES LUMINAIRES,
210300182,00024,21030018200024,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,17,,RUE,LUMINAIRES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.269847,46.249278,0.89,housenumber,17 Rue des Luminaires 03500 Bayet,03018_0026_00017,G,17 RUE DES LUMINAIRES,
210300182,00032,21030018200032,O,1996-01-01,NN,,,2013-07-31T16:18:02,false,3,MAIRIE,21,,RUE,DES LUMINAIRES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.269956,46.249831,0.95,housenumber,21 Rue des Luminaires 03500 Bayet,03018_0026_00021,G,21 RUE DES LUMINAIRES,
210300182,00040,21030018200040,O,2015-01-01,NN,,,2021-10-27T08:06:25,false,1,MAISON DE L'ENFANCE,13,,RUE,DES LUMINAIRES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,3.269537,46.248691,0.95,housenumber,13 Rue des Luminaires 03500 Bayet,03018_0026_00013,G,13 RUE DES LUMINAIRES,
250300050,00029,25030005000029,O,1982-03-01,NN,,,2021-02-23T10:34:39,false,4,,10,,RUE,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET:LOCATION USINE TRAITEMENT DECHETS,,,,68.20B,NAFRev2,O,3.28089,46.256349,0.82,housenumber,10 Rue des Bouillots 03500 Bayet,03018_0067_00010,G,10 RUE DES BOUILLOTS,
250300050,00037,25030005000037,O,1998-01-01,,,,2021-02-23T10:34:39,false,3,,10,,RUE,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVENTE TRI SELECTIF DES DECHETS,,,,38.32Z,NAFRev2,N,3.28089,46.256349,0.82,housenumber,10 Rue des Bouillots 03500 Bayet,03018_0067_00010,G,10 RUE DES BOUILLOTS,
250300050,00045,25030005000045,O,2000-01-01,NN,,,2021-02-23T10:34:39,false,3,,10,,RUE,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,B A  PRESTATION AUX PARTICULIERS,,,,38.11Z,NAFRev2,N,3.28089,46.256349,0.82,housenumber,10 Rue des Bouillots 03500 Bayet,03018_0067_00010,G,10 RUE DES BOUILLOTS,
250300050,00052,25030005000052,O,2012-01-01,22,2020,,2022-08-29T09:09:52,true,1,,10,,RUE,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,38.11Z,NAFRev2,O,3.28089,46.256349,0.82,housenumber,10 Rue des Bouillots 03500 Bayet,03018_0067_00010,G,10 RUE DES BOUILLOTS,
260300447,00018,26030044700018,O,1983-03-01,NN,,,2010-06-26T03:03:05,true,3,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301525143,00022,30152514300022,O,,,,,2006-11-25T09:13:16,true,1,,,,,BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.257834,46.265611,0.93,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
301942538,00028,30194253800028,O,,NN,,,,true,1,,,,,ZI CHAMP BARBAT,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
302295985,00014,30229598500014,O,,,,,,true,1,,,,,LE BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302307632,00018,30230763200018,O,,NN,,,,true,1,,,,LD,NERIGNET,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.40,NAP,N,3.265861,46.269496,0.92,street,Rue de Nerignet 03500 Bayet,03018_0125,G,RUE DE NERIGNET,
302736608,00019,30273660800019,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304303654,00038,30430365400038,O,2002-03-01,NN,,,2006-11-25T09:17:13,true,3,,6,,ALL,DES CATALPAS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.278504,46.24366,0.85,housenumber,6 Allée des Catalpas 03500 Bayet,03018_0010_00006,G,6 ALLEE DES CATALPAS,
304399413,00018,30439941300018,O,,,,,,true,1,,,,,ENTREMIOLLE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,3.274576,46.259814,0.84,street,Moulin d’Entremiolles 03500 Bayet,03018_B136,G,MOULIN D ENTREMIOLLES,
306787953,00026,30678795300026,O,1996-01-01,NN,,,2006-10-27T00:14:48,true,3,,,,,LE DEFFAN,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1A,NAFRev1,N,3.275336,46.243097,0.38,street,Rue de l’Ile des Grottes 03500 Bayet,03018_0017,G,RUE DE L ILE DES GROTTES,
308044783,00014,30804478300014,O,,,,,,true,1,,,,,LE BANNA,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-4.229431,47.824291,0.88,poi.restaurant,Le Bana (Restaurant) Plobannalec-Lesconil,https://osm.org/way/93557977,G,,
309256758,00017,30925675800017,O,1900-01-01,NN,,,2008-11-07T00:24:00,false,3,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,51.6N,NAF1993,,,,0,,,,,,
311328033,00023,31132803300023,O,1900-01-01,NN,,,2012-08-21T10:27:44,false,4,,,,,LES GROTTES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.275336,46.243097,0.76,street,Rue de l’Ile des Grottes 03500 Bayet,03018_0017,G,RUE DE L ILE DES GROTTES,
311328033,00031,31132803300031,O,1987-12-31,NN,,,2008-01-04T20:07:01,true,4,,,,,LES GROTTES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.275336,46.243097,0.76,street,Rue de l’Ile des Grottes 03500 Bayet,03018_0017,G,RUE DE L ILE DES GROTTES,
311588479,00015,31158847900015,O,,,,,,true,1,,,,,LE MARRONNIER,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.472461,45.104823,0.9,poi.hotel,Hôtel le Marronnier Rencurel,https://osm.org/way/184426493,G,,
313749178,00015,31374917800015,O,,NN,,,,true,1,,,,,LES MORANDES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.288483,46.273055,0.92,street,Les Morandes Sud 03500 Bayet,03018_B135,G,LES MORANDES SUD,
313749186,00018,31374918600018,O,,NN,,,,true,1,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.57,NAP,N,,,0,,,,,,
315654384,00017,31565438400017,O,1900-01-01,,,,,true,4,,,,,LE CHAMP BARBAT,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,53.01,NAP,N,3.281108,46.242853,0.94,locality,Le Champ Barbat 03500 Bayet,03018_B021,G,LE CHAMP BARBAT,
317230365,00072,31723036500072,O,2000-06-01,NN,,,2008-11-07T00:32:46,true,3,,,,,LA FERME DES ARDILLONS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,60.2L,NAFRev1,N,3.278554,46.253445,0.5,street,Lieu Dit les Ardillons 03500 Bayet,03018_tlbb2l,G,LIEU DIT LES ARDILLONS,
318973062,00025,31897306200025,O,1985-07-06,NN,,,2014-02-03T13:30:43,true,6,,1,,PL,DE BELLEVUE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAFE RESTAURANT DU MARRONNIER,,,,56.10A,NAFRev2,N,3.268433,46.247588,0.83,housenumber,1 Place de Bellevue 03500 Bayet,03018_0003_00001,G,1 PLACE DE BELLEVUE,
318973062,00033,31897306200033,O,2000-07-15,NN,,,2014-02-03T14:01:26,false,6,,2,B,PL,BELLEVUE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2013-12-31,F,BAYET MALTI SERVICES,,,,47.11B,NAFRev2,N,-2.0392441,47.0810448,0.75,poi.parking,Place Bellevue (Parking) La Bernerie-en-Retz,https://osm.org/way/39143870,G,,
319474086,00018,31947408600018,O,1980-07-01,NN,,,2014-07-08T00:23:21,true,7,,2,,ALL,DES CATALPAS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,3.278552,46.24437,0.85,housenumber,2 Allée des Catalpas 03500 Bayet,03018_0010_00002,G,2 ALLEE DES CATALPAS,
321326019,00023,32132601900023,O,1985-02-20,,,,,true,1,,,,,LE BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321582884,00029,32158288400029,O,,NN,,,,true,1,,,,,NERIGNET,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.265861,46.269496,0.92,street,Rue de Nerignet 03500 Bayet,03018_0125,G,RUE DE NERIGNET,
321917494,00015,32191749400015,O,1981-03-01,NN,,,2011-10-28T04:41:36,true,5,,,,,LES GROTTES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,35.11Z,NAFRev2,N,3.275336,46.243097,0.76,street,Rue de l’Ile des Grottes 03500 Bayet,03018_0017,G,RUE DE L ILE DES GROTTES,
323485565,00036,32348556500036,O,1990-03-05,NN,,,2010-11-16T00:11:34,false,3,,,,,LE BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323948802,00018,32394880200018,O,1982-02-22,NN,,3250AA,2015-03-17T00:17:11,true,4,,,,,LA GRANGE COUPEE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,3.290607,46.265146,0.94,locality,La Grange Coupee 03500 Bayet,03018_B074,G,LA GRANGE COUPEE,
324022078,00020,32402207800020,O,,NN,,,,true,1,,,,,LES EDELINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,3.268587,46.24872,0.78,street,Rue des Edelins 03500 Bayet,03018_0015,G,RUE DES EDELINS,
324372374,00011,32437237400011,O,,NN,,,,true,1,,,,,LE BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325523744,00028,32552374400028,O,1900-01-01,,,4332BB,2017-11-21T12:30:43,true,6,NERIGNET,,,,NERIGNET,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32B,NAFRev2,N,3.265861,46.269496,0.92,street,Rue de Nerignet 03500 Bayet,03018_0125,G,RUE DE NERIGNET,
327683975,00012,32768397500012,O,1983-05-06,NN,,,2015-06-18T03:44:16,true,3,,,,,CHATEAU DE MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4003447,44.9192616,0.72,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
328370499,00027,32837049900027,O,1997-10-10,NN,,,2022-06-09T08:52:27,true,5,,58,,RUE,DU BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BS CONSULTING,70.22Z,NAFRev2,N,3.254553,46.263717,0.95,housenumber,58 Rue du Bourbonnais 03500 Bayet,03018_0005_00058,G,58 RUE DU BOURBONNAIS,
328500335,00018,32850033500018,O,1983-11-05,,,,2006-12-15T00:24:22,false,4,,,,,LE PASCALON,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.290739,46.251427,0.32,street,Lieu Dit le Plaix 03500 Bayet,03018_k4l7zj,G,LIEU DIT LE PLAIX,
328500335,00026,32850033500026,O,1987-12-31,NN,,,2008-01-04T19:39:30,true,4,,,,,LES PASCALONS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.278554,46.253445,0.47,street,Lieu Dit les Ardillons 03500 Bayet,03018_tlbb2l,G,LIEU DIT LES ARDILLONS,
328595806,00014,32859580600014,O,,NN,,,,true,1,,,,,LE PLAIX,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.290038,46.252367,0.92,locality,Le Plaix Sud 03500 Bayet,03018_B141,G,LE PLAIX SUD,
328629910,00014,32862991000014,O,1983-12-01,NN,,,2006-11-25T10:08:29,false,5,,,,,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,60.2P,NAFRev1,O,3.28343,46.258376,0.93,locality,Les Bouillots Sud 03500 Bayet,03018_B127,G,LES BOUILLOTS SUD,
328629928,00016,32862992800016,O,1983-12-07,NN,,,,false,4,,,,,LE BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,20.4Z,NAF1993,N,3.257834,46.265611,0.76,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
328640438,00011,32864043800011,O,1983-12-01,NN,,,,true,1,,,,,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,60.2L,NAF1993,O,3.28343,46.258376,0.93,locality,Les Bouillots Sud 03500 Bayet,03018_B127,G,LES BOUILLOTS SUD,
329392237,00015,32939223700015,O,1984-03-20,NN,,,2006-10-27T01:55:41,true,3,,,,,LA CHAUME,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,70.2C,NAFRev1,N,3.268874,46.241027,0.93,street,Rue de la Chaume 03500 Bayet,03018_0012,G,RUE DE LA CHAUME,
329402945,00011,32940294500011,O,,NN,,,,true,1,,,,,LES EBEAUPINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-1.3881089,46.038023,0.7,poi.camp_site,Village Vacances Les Beaupins (Camping) Saint-Denis-d'Oléron,https://osm.org/node/4281599814,G,,
329736086,00011,32973608600011,O,,,,,,true,1,,,,,LE BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.8K,NAF1993,N,3.257834,46.265611,0.76,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
329861041,00021,32986104100021,O,1998-10-03,,,,,true,1,,,,,MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.6E,NAF1993,N,3.278672,46.272409,0.92,street,Rue de Martilly 03500 Bayet,03018_0120,G,RUE DE MARTILLY,
331105098,00023,33110509800023,O,1995-06-04,,,,,true,1,,,,,LES EDELINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,3.268587,46.24872,0.78,street,Rue des Edelins 03500 Bayet,03018_0015,G,RUE DES EDELINS,
331745000,00017,33174500000017,O,1984-09-14,NN,,,2014-12-21T03:18:51,true,6,,,,,BEAUVERGER,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.64Z,NAFRev2,N,3.263997,46.246882,0.92,street,Rue de Beauverger 03500 Bayet,03018_0060,G,RUE DE BEAUVERGER,
331749093,00018,33174909300018,O,,NN,,,,true,1,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332433069,00025,33243306900025,O,1993-01-01,NN,,,2007-12-11T08:34:22,false,4,,,,,LES ARDILLONS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.1C,NAF1993,N,3.278554,46.253445,0.92,street,Lieu Dit les Ardillons 03500 Bayet,03018_tlbb2l,G,LIEU DIT LES ARDILLONS,
332727775,00030,33272777500030,O,2016-01-01,,,,2021-02-23T10:52:24,true,1,,17,,ALL,DES TILLEULS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU ROYAL D ARMOR,,,,01.49Z,NAFRev2,N,3.267462,46.249142,0.86,housenumber,17 Allée des Tilleuls 03500 Bayet,03018_0040_00017,G,17 ALLEE DES TILLEULS,
332813005,00011,33281300500011,O,,NN,,,,true,1,,,,,LE MARAIS DE MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,3.278672,46.272409,0.62,street,Rue de Martilly 03500 Bayet,03018_0120,G,RUE DE MARTILLY,
337613186,00028,33761318600028,O,1987-10-01,NN,,,2012-02-06T08:25:03,false,5,,,,,ENTREMIOLLES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,35.11Z,NAFRev2,N,3.274576,46.259814,0.92,street,Moulin d’Entremiolles 03500 Bayet,03018_B136,G,MOULIN D ENTREMIOLLES,
337950661,00807,33795066100807,O,1991-01-01,NN,,,,false,4,,,,,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,90.0B,NAF1993,O,3.28343,46.258376,0.93,locality,Les Bouillots Sud 03500 Bayet,03018_B127,G,LES BOUILLOTS SUD,
337975627,00023,33797562700023,O,1987-12-31,NN,,,2017-05-04T04:58:42,true,7,,,,,PLUGEAT,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.30Z,NAFRev2,O,3.26037,46.235059,0.91,street,Lieu Dit Plugeat 03500 Bayet,03018_0qa1tf,G,LIEU DIT PLUGEAT,
338422827,00018,33842282700018,O,,,,,,true,1,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,62.11,NAP,N,,,0,,,,,,
339533861,00078,33953386100078,O,2010-02-01,,,4322BB,2021-02-23T10:55:46,true,3,,3,,RUE,DES SAUZAINES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2013-04-08,A,ALLIER SANCY ENERGIES,,,ALLIER SANCY ENERGIES,43.22B,NAFRev2,N,3.263256,46.26907,0.95,housenumber,3 Rue des Sauzaines 03500 Bayet,03018_0035_00003,G,3 RUE DES SAUZAINES,
341143071,00049,34114307100049,O,1992-05-01,NN,,,,true,4,,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
341487445,00015,34148744500015,O,1900-01-01,NN,,,2011-12-21T11:09:45,false,2,,,,,MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,,,,3.278672,46.272409,0.92,street,Rue de Martilly 03500 Bayet,03018_0120,G,RUE DE MARTILLY,
342517703,00019,34251770300019,O,1987-08-25,NN,,,2015-06-18T03:44:15,true,3,,,,,MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.278672,46.272409,0.92,street,Rue de Martilly 03500 Bayet,03018_0120,G,RUE DE MARTILLY,
343288627,00023,34328862700023,O,,NN,,,2006-11-25T10:47:51,true,1,,,,,LE CHAMBON,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,55.3A,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
348840687,00027,34884068700027,O,2021-02-15,,,4312BA,2021-04-03T11:09:34,true,1,,,,,LES CASSONS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.61Z,NAFRev2,O,3.280485,46.244895,0.78,street,Rue des Cassons 03500 Bayet,03018_0009,G,RUE DES CASSONS,
351665427,00016,35166542700016,O,1989-08-01,NN,,,2008-11-08T00:28:10,false,4,,,,,LES MORANDES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0B,NAF1993,O,3.288483,46.273055,0.92,street,Les Morandes Sud 03500 Bayet,03018_B135,G,LES MORANDES SUD,
352866438,00026,35286643800026,O,,NN,,,,true,1,,,,,LE BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.257834,46.265611,0.76,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
352943997,00044,35294399700044,O,2001-04-02,NN,,,2011-05-19T09:27:43,false,4,,21,,RUE,DU JEU DE BOULES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,3.267507,46.24878,0.94,housenumber,21 Rue du Jeu de Boules 03500 Bayet,03018_0019_00021,G,21 RUE DU JEU DE BOULES,
356000836,02868,35600083602868,O,1991-01-01,NN,,,,false,3,,,,,BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BAYET,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378710503,00012,37871050300012,O,,NN,,,,true,1,,,,,DOMAINE DES ROUX,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,6.1827408,44.4658089,0.73,poi.alcohol,"Domaine du petit Août, Viticulteur. Producteur de Vins Rouges, Rosés et Blancs (Alcool) Théus",https://osm.org/node/2378947401,G,,
380153411,00018,38015341100018,O,1990-10-30,NN,,,2016-08-22T02:42:28,true,3,,,,LD,CHATEAU DE MARTILLY,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4003447,44.9192616,0.72,poi.3,Château de la Martinie (Patrimoine national) Ytrac,https://osm.org/node/1825544272,G,,
380475483,00018,38047548300018,O,,NN,,,,true,1,,,,,LE CHAMP PERON,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,4.8083618,46.4342139,0.72,poi.school,École primaire Grand Champ Péronne,https://osm.org/node/2677243816,G,,
380569889,00021,38056988900021,O,2008-11-01,,,,2021-02-23T11:09:03,true,1,,7,,RUE,DE L'ILE DES GROTTES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,3.274127,46.243109,0.95,housenumber,7 Rue de l’Ile des Grottes 03500 Bayet,03018_0017_00007,G,7 RUE DE L ILE DES GROTTES,
380728980,00034,38072898000034,O,1996-01-01,NN,,,2022-01-10T09:53:13,false,4,,,,,GOUZOLLE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,3.279245,46.274603,0.82,street,Route de Gouzolles 03500 Bayet,03018_0105,G,ROUTE DE GOUZOLLES,
382704559,00022,38270455900022,O,2016-01-01,,,,2018-03-01T04:21:04,false,2,,8,,ALL,DES CATALPAS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.78C,NAFRev2,N,3.278437,46.243117,0.85,housenumber,8 Allée des Catalpas 03500 Bayet,03018_0010_00008,G,8 ALLEE DES CATALPAS,
382846103,00044,38284610300044,O,1995-09-01,NN,,,2011-04-28T00:49:05,false,4,,15,,RUE,DE L ILE AUX GROTTES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,3.275755,46.243545,0.79,housenumber,15 Rue de l’Ile des Grottes 03500 Bayet,03018_0017_00015,G,15 RUE DE L ILE DES GROTTES,
382924892,00021,38292489200021,O,1999-11-07,,,,2008-11-08T00:42:22,false,3,,,,,LE BOURG,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,45.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382924892,00039,38292489200039,O,2000-10-30,03,2020,4312BA,2022-08-29T09:09:59,true,5,,,,,LES CASSON,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,4.761739,46.253029,0.8,poi.bus_stop,Les Cassons (Arrêt de bus) Chaintré,https://osm.org/node/2752446778,G,,
383390051,00019,38339005100019,O,1989-01-01,NN,,,2008-01-04T22:24:00,true,3,MAIRIE,,,,,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387731771,00011,38773177100011,O,1987-10-01,NN,,,,true,1,,,,,CONTREMIOLLE,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387731920,00014,38773192000014,O,,,,,,true,1,,,,,LE BOIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.3Z,NAF1993,N,3.272674,46.2605,0.79,street,Lieu Dit le Domaine du Bois 03500 Bayet,03018_B131,G,LIEU DIT LE DOMAINE DU BOIS,
387810229,00014,38781022900014,O,1992-07-01,NN,,,2021-02-23T11:13:49,true,4,,,,,LES COLINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,68.20B,NAFRev2,N,3.251168,46.236438,0.84,street,Lieu Dit les Collins 03500 Bayet,03018_cmjo1o,G,LIEU DIT LES COLLINS,
387810229,00022,38781022900022,O,1987-12-31,NN,,,2012-08-06T11:00:13,false,4,,,,,LES COLLINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,3.251168,46.236438,0.92,street,Lieu Dit les Collins 03500 Bayet,03018_cmjo1o,G,LIEU DIT LES COLLINS,
387895386,00010,38789538600010,O,,NN,,,,true,1,,,,,LE CHAMP PERON,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,4.8083618,46.4342139,0.72,poi.school,École primaire Grand Champ Péronne,https://osm.org/node/2677243816,G,,
388339228,00016,38833922800016,O,1992-05-07,NN,,,2011-06-21T12:14:54,false,4,,,,,DOMAINE DU BOIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,77.31Z,NAFRev2,N,3.272674,46.2605,0.92,street,Lieu Dit le Domaine du Bois 03500 Bayet,03018_B131,G,LIEU DIT LE DOMAINE DU BOIS,
389644055,00029,38964405500029,O,1998-03-16,,,,,true,1,,,,,LES MORANDES,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4N,NAF1993,N,3.288483,46.273055,0.92,street,Les Morandes Sud 03500 Bayet,03018_B135,G,LES MORANDES SUD,
390791382,00018,39079138200018,O,,NN,,,,true,1,,,,,LE BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,3.257834,46.265611,0.76,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
393179304,00018,39317930400018,O,1993-11-04,NN,,,,false,3,,,,,LES EDELINS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.2A,NAF1993,N,3.268587,46.24872,0.78,street,Rue des Edelins 03500 Bayet,03018_0015,G,RUE DES EDELINS,
394276885,00016,39427688500016,O,1994-03-01,NN,,,,false,4,,,,,LE BOURBONNAIS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1J,NAF1993,N,3.257834,46.265611,0.76,street,Rue du Bourbonnais 03500 Bayet,03018_0005,G,RUE DU BOURBONNAIS,
394525836,00018,39452583600018,O,1994-01-01,NN,,,2008-01-04T18:08:21,true,3,,,,,LES BOUILLOTS,03500,BAYET,,,03018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.28343,46.258376,0.93,locality,Les Bouillots Sud 03500 Bayet,03018_B127,G,LES BOUILLOTS SUD,