siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011138,00019,20001113800019,O,2008-01-01,NN,,,2021-01-14T19:46:07,true,2,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,87.20A,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00043,20001113800043,O,2008-01-01,31,2018,,2021-02-23T10:29:02,false,2,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-07,A,I.M.E  ARGONNE,,,,87.20A,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00076,20001113800076,O,2008-01-01,12,2018,,2021-02-23T10:29:02,false,4,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2009-02-10,A,ITEP EDPAMS,,,,88.91B,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00118,20001113800118,O,2008-01-01,03,2018,,2021-02-23T10:29:02,false,3,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2009-10-07,A,SESSAD,,,,88.91B,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00159,20001113800159,O,2008-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2009-10-01,F,SESSAD ITEP ARGONNE,,,,88.10B,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00167,20001113800167,O,2008-01-01,11,2018,,2021-02-23T10:29:02,false,2,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2010-12-06,A,SERVICE ACCOMPAGNEMENT VIE SOCIALE,,,,87.10C,NAFRev2,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00225,20001113800225,O,2008-07-08,,,,2019-11-14T14:00:15,false,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-07-08,A,CTRE ACC FAMILIAL SPECIALISE,,,,88.91B,NAFRev2,N,,,0,,,,,,
200011138,00233,20001113800233,O,2008-11-28,,,,2021-02-23T10:29:02,false,1,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-11-28,A,SAMSAH JACQUES SOURDILLE,,,,88.10B,NAFRev2,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00241,20001113800241,O,2009-06-22,,,,2021-02-23T10:29:02,false,1,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2009-06-22,A,FOYER RELAIS,,,,88.91B,NAFRev2,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
200011138,00258,20001113800258,O,2012-02-15,NN,,,2021-02-23T10:29:02,false,1,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2012-02-15,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
210800512,00019,21080051200019,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
210800512,00027,21080051200027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,DE NOIRVAL,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUB ALEXANDER GRAHAM BELL,,,,80.1Z,NAFRev1,N,4.822295,49.469604,0.63,street,Route Noirval 08240 Belleville-et-Châtillon-sur-Bar,08057_0050,G,ROUTE NOIRVAL,
210800512,00035,21080051200035,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE THOMAS EDISON,,,,80.1Z,NAFRev1,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
250800984,00016,25080098400016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,08.01,NAP,N,,,0,,,,,,
250801446,00015,25080144600015,O,1984-11-20,02,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
260800131,00013,26080013100013,O,1985-10-07,NN,,,2019-11-14T14:00:15,true,4,IME,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.3A,NAFRev1,O,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
260800131,00047,26080013100047,O,1996-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,INSTITUT REED CTRE DEPT ENFANCE,,,,85.3A,NAFRev1,O,,,0,,,,,,
260800131,00062,26080013100062,O,1988-09-12,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,SECTION CAT,,,,85.3H,NAFRev1,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
260800131,00070,26080013100070,O,1999-06-17,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,SERVICE EDUCATION SOINS DOMICILE,,,,85.3K,NAFRev1,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
260800131,00153,26080013100153,O,2003-10-27,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DE CHATILLON,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,SOINS INFIRMIERS SAAD,,,,85.3J,NAFRev1,N,4.822096,49.471168,0.76,street,Rue de le Chesne 08240 Belleville-et-Châtillon-sur-Bar,08057_0040,G,RUE DE LE CHESNE,
260800131,00179,26080013100179,O,2006-11-29,NN,,,2019-11-14T14:00:15,false,2,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2007-12-31,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,85.3C,NAFRev1,N,,,0,,,,,,
260800487,00019,26080048700019,O,1983-03-01,NN,,,2021-04-15T16:54:06,true,4,MAIRIE,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
290802008,00018,29080200800018,O,1986-01-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
316611250,00010,31661125000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317444024,00010,31744402400010,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,SUR LA PLACE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.823066,49.470843,0.63,street,Place du Village Chatillon 08240 Belleville-et-Châtillon-sur-Bar,08057_0080,G,PLACE DU VILLAGE CHATILLON,
323088997,00016,32308899700016,O,1981-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324308923,00014,32430892300014,O,1982-01-01,,,,2019-11-14T14:00:15,false,5,,,,,SECTION DE CHATILLON SUR B,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,16.10A,NAFRev2,O,4.576693,47.86177,0.78,poi.school,Section d'enseignement général et professionnel adapté du Collège Fontaine des Ducs (École) Châtillon-sur-Seine,https://osm.org/node/1993313027,G,,
328768890,00019,32876889000019,O,1983-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME DE BAZANCOURT,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.822202,49.44012,0.94,street,Ferme de Bazancourt 08240 Belleville-et-Châtillon-sur-Bar,08057_B069,G,FERME DE BAZANCOURT,
329094478,00016,32909447800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330652587,00016,33065258700016,O,1984-08-21,NN,,,2019-11-14T14:00:15,true,4,,,,,FERME DE BAZANCOURT,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.41Z,NAFRev2,N,4.822202,49.44012,0.94,street,Ferme de Bazancourt 08240 Belleville-et-Châtillon-sur-Bar,08057_B069,G,FERME DE BAZANCOURT,
331758532,00013,33175853200013,O,1984-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333657385,00014,33365738500014,O,1985-10-01,01,2018,,2020-08-25T10:36:16,true,3,,,,,FERME DE SAINT DENIS,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.796446,49.481057,0.85,street,Ferme Saint Denis 08240 Belleville-et-Châtillon-sur-Bar,08057_B068,G,FERME SAINT DENIS,
334644432,00018,33464443200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
337925937,00019,33792593700019,O,1986-06-02,NN,,,2019-11-14T14:00:15,true,4,,,,,GRAND RUE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,4.828041,49.445681,0.38,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
341525335,00020,34152533500020,O,1999-11-02,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE NOIRVAL,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,02.0B,NAF1993,N,4.822295,49.469604,0.63,street,Route Noirval 08240 Belleville-et-Châtillon-sur-Bar,08057_0050,G,ROUTE NOIRVAL,
348011065,00011,34801106500011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
378338255,00011,37833825500011,O,1990-07-02,NN,,,2019-11-14T14:00:15,false,5,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
381167824,00014,38116782400014,O,1991-02-15,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
388064974,00016,38806497400016,O,1992-06-30,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388340184,00018,38834018400018,O,1992-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,MR ET MME VANDERPORTE SERG,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388340184,00026,38834018400026,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ VANDERPORTE CHRISTIAN,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388458424,00016,38845842400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
388908337,00024,38890833700024,O,2021-02-01,,,,2021-01-29T19:32:33,false,1,LE GROS FAUX,,,,BELLEVILLE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.21Z,NAFRev2,N,4.824971,49.46909,0.92,street,Rue de Belleville 08240 Belleville-et-Châtillon-sur-Bar,08057_0030,G,RUE DE BELLEVILLE,
389872797,00029,38987279700029,O,2003-07-21,NN,,,2019-11-14T14:00:15,true,5,,,,,GRANDE RUE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2014-09-30,F,AU BEC FIN,,,,93.21Z,NAFRev2,N,4.830009,49.450605,0.43,street,Rue de la Foret 08240 Belleville-et-Châtillon-sur-Bar,08057_0045,G,RUE DE LA FORET,
390099679,00016,39009967900016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392571436,00014,39257143600014,O,1993-06-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE VILLAGE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.829553,49.446277,0.75,street,Place du Village Belleville 08240 Belleville-et-Châtillon-sur-Bar,08057_0075,G,PLACE DU VILLAGE BELLEVILLE,
395181373,00014,39518137300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397931155,00014,39793115500014,O,1994-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
397931155,00048,39793115500048,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,SECTION ATELIER PROTEGE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398468223,00019,39846822300019,O,1994-09-05,NN,,,2019-11-14T14:00:15,true,4,,18,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,01.50Z,NAFRev2,N,4.827729,49.4454,0.92,housenumber,18 Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020_00018,G,18 RUE PRINCIPALE,BELLEVILLE SUR BAR
398468223,00027,39846822300027,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398468470,00016,39846847000016,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400731352,00011,40073135200011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,NOTRE DAME,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,4.823459,49.469071,0.94,street,Rue Notre Dame 08240 Belleville-et-Châtillon-sur-Bar,08057_0017,G,RUE NOTRE DAME,
411417868,00014,41141786800014,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411417868,00022,41141786800022,O,2000-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
414880443,00018,41488044300018,O,1997-11-03,,,,2019-11-14T14:00:15,false,3,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
425023959,00017,42502395900017,O,1999-08-02,NN,,,2019-11-14T14:00:15,true,1,,,,,ARGONNE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,91.3E,NAF1993,N,6.1698436,49.1039816,0.89,poi,Pont de l'Argonne Metz,https://osm.org/way/35221283,G,,
429629108,00011,42962910800011,O,1999-11-15,,,,2019-11-14T14:00:15,true,1,,,,,FERME DE BAZANCOURT,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,01.2A,NAF1993,N,4.822202,49.44012,0.94,street,Ferme de Bazancourt 08240 Belleville-et-Châtillon-sur-Bar,08057_B069,G,FERME DE BAZANCOURT,
443170956,00017,44317095600017,O,2002-09-02,02,2018,,2020-08-25T10:30:38,true,6,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2015-12-31,A,GARREC ALAIN TERRASSEMENT CURAGE,,,,43.12A,NAFRev2,N,,,0,,,,,,
443659446,00027,44365944600027,O,2007-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,43.99C,NAFRev2,O,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
443970363,00018,44397036300018,O,2002-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHATILLON SUR BAR,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.828041,49.445681,0.92,street,Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020,G,RUE PRINCIPALE,BELLEVILLE SUR BAR
444828073,00015,44482807300015,O,2003-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GRANDE RUE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.830009,49.450605,0.43,street,Rue de la Foret 08240 Belleville-et-Châtillon-sur-Bar,08057_0045,G,RUE DE LA FORET,
445060874,00010,44506087400010,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448181917,00015,44818191700015,O,1986-05-30,NN,,,2019-11-14T14:00:15,true,3,ARGONNE,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477924179,00013,47792417900013,O,2004-07-07,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,NOTRE DAME,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,49.41B,NAFRev2,O,4.823459,49.469071,0.94,street,Rue Notre Dame 08240 Belleville-et-Châtillon-sur-Bar,08057_0017,G,RUE NOTRE DAME,
481374130,00013,48137413000013,O,2005-04-01,02,2018,,2021-02-23T13:44:58,true,3,,,,RUE,NOTRE DAME,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.823459,49.469071,0.94,street,Rue Notre Dame 08240 Belleville-et-Châtillon-sur-Bar,08057_0017,G,RUE NOTRE DAME,
490286549,00012,49028654900012,O,2000-05-27,,,,2019-11-14T14:00:15,true,2,DOJO,,,,,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
493018865,00011,49301886500011,O,2007-01-01,,,,2019-11-14T14:00:15,true,3,,15,,RUE,PRINCIPALE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,4.827834,49.445629,0.92,housenumber,15 Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020_00015,G,15 RUE PRINCIPALE,BELLEVILLE SUR BAR
498881382,00010,49888138200010,O,2007-05-29,,,,2019-11-14T14:00:15,true,2,,,,RUE,NOTRE DAME,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.823459,49.469071,0.94,street,Rue Notre Dame 08240 Belleville-et-Châtillon-sur-Bar,08057_0017,G,RUE NOTRE DAME,
504349663,00014,50434966300014,O,2008-06-30,,,,2019-11-14T14:00:15,true,1,CHATILLON SUR BAR,2,,RUE,ROUTE DE NOIRVAL,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.42Z,NAFRev2,N,4.823135,49.470138,0.69,housenumber,2 Route Noirval 08240 Belleville-et-Châtillon-sur-Bar,08057_0050_00002,G,2 ROUTE NOIRVAL,
509809836,00018,50980983600018,O,2008-04-01,,,,2019-11-14T14:00:15,true,1,,8,,,PETITE RUE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.51Z,NAFRev2,N,4.828713,49.447131,0.94,housenumber,8 Petite Rue 08240 Belleville-et-Châtillon-sur-Bar,08057_0060_00008,G,8 PETITE RUE,
519984348,00010,51998434800010,O,2010-02-01,,,,2019-11-14T14:00:15,false,2,,1,,PL,DU VILLAGE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.19B,NAFRev2,N,4.828974,49.446376,0.82,housenumber,1 Place du Village 08240 Belleville-et-Châtillon-sur-Bar,08057_gzribk_00001,G,1 PLACE DU VILLAGE,
520022930,00017,52002293000017,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,,4,,RTE,DE NOIRVAL,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,4.822069,49.469517,0.67,housenumber,4 Route Noirval 08240 Belleville-et-Châtillon-sur-Bar,08057_0050_00004,G,4 ROUTE NOIRVAL,
520597162,00012,52059716200012,O,2010-04-01,,,,2019-11-14T14:00:15,false,2,,,,,2 PETITE RUE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2014-01-01,F,ENTREPRISE LASNIER SEBASTIEN,,,,81.30Z,NAFRev2,N,4.827613,49.446174,0.94,housenumber,2 Petite Rue 08240 Belleville-et-Châtillon-sur-Bar,08057_0060_00002,G,2 PETITE RUE,
520597162,00020,52059716200020,O,2014-01-01,,,,2021-02-23T15:34:10,true,1,,4,,RUE,DE LA FORET,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,N,4.829584,49.448466,0.94,housenumber,4 Rue de la Foret 08240 Belleville-et-Châtillon-sur-Bar,08057_0045_00004,G,4 RUE DE LA FORET,
521179424,00028,52117942400028,O,2011-02-07,,,,2019-11-14T14:00:15,false,2,,1,,RUE,PRINCIPAL,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,4.827448,49.443007,0.87,housenumber,1 Rue Principale (Belleville-sur-Bar) 08240 Belleville-et-Châtillon-sur-Bar,08057_0020_00001,G,1 RUE PRINCIPALE,BELLEVILLE SUR BAR
531349256,00010,53134925600010,O,2011-04-01,,,,2021-05-04T20:34:13,true,3,,11,,RTE,DE BRIEULLE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,4.826012,49.471699,0.78,housenumber,11 Rue de Brieulles 08240 Belleville-et-Châtillon-sur-Bar,08057_0035_00011,G,11 RUE DE BRIEULLES,
533335840,00013,53333584000013,O,2011-07-01,NN,,,2019-11-14T14:00:15,false,2,,3,,PL,DU VILLAGE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,ARDEN BOIS,02.20Z,NAFRev2,O,4.829094,49.446419,0.82,housenumber,3 Place du Village 08240 Belleville-et-Châtillon-sur-Bar,08057_gzribk_00003,G,3 PLACE DU VILLAGE,
533335840,00021,53333584000021,O,2013-06-01,02,2018,,2021-02-23T15:54:03,true,1,,4,,PL,DU VILLAGE,08240,BELLEVILLE-ET-CHATILLON-SUR-BAR,,,08057,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.20Z,NAFRev2,O,4.829185,49.44651,0.82,housenumber,4 Place du Village 08240 Belleville-et-Châtillon-sur-Bar,08057_gzribk_00004,G,4 PLACE DU VILLAGE,