siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401753,00011,21540175300011,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,4,,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
215401753,00029,21540175300029,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,32,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.396466,48.49062,0.95,housenumber,32 Rue Principale 54360 Einvaux,54175_0080_00032,G,32 RUE PRINCIPALE,
215401753,00037,21540175300037,O,1996-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
215401753,00045,21540175300045,O,1990-12-03,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
255401549,00019,25540154900019,O,1983-03-01,02,2019,,2021-10-27T08:12:15,true,4,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
265405274,00019,26540527400019,O,1992-01-01,NN,,,2020-03-19T09:57:42,true,4,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-03-06,F,CCAS,,,,88.99B,NAFRev2,N,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
314169731,00010,31416973100010,O,,,,,,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,00.10,NAP,N,,,0,,,,,,
317019412,00012,31701941200012,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,15.8C,NAF1993,N,6.396875,48.489317,0.95,housenumber,33 Rue Principale 54360 Einvaux,54175_0080_00033,G,33 RUE PRINCIPALE,
318647310,00016,31864731000016,O,1980-01-01,NN,,,,true,1,,27,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,52.6G,NAF1993,N,6.392614,48.489629,0.95,housenumber,27 Rue des 2 Villes 54360 Einvaux,54175_0025_00027,G,27 RUE DES 2 VILLES,
319805842,00014,31980584200014,O,1980-01-01,NN,,,2008-01-04T18:06:51,true,3,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321399321,00017,32139932100017,O,1981-03-27,NN,,,2008-01-04T18:25:36,true,5,,19,,RUE,DES DEUX VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.393402,48.48895,0.75,housenumber,19 Rue des 2 Villes 54360 Einvaux,54175_0025_00019,G,19 RUE DES 2 VILLES,
322535550,00014,32253555000014,O,1981-05-01,NN,,,,true,1,,6,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,6.394397,48.489381,0.94,housenumber,6 Rue de Chaumont 54360 Einvaux,54175_0015_00006,G,6 RUE DE CHAUMONT,
323960310,00015,32396031000015,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.397074,48.48982,0.95,housenumber,29 Rue Principale 54360 Einvaux,54175_0080_00029,G,29 RUE PRINCIPALE,
325360428,00016,32536042800016,O,,NN,,,,true,1,,3,,RUE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,6.396294,48.491476,0.94,housenumber,3 Rue de Lunéville 54360 Einvaux,54175_0060_00003,G,3 RUE DE LUNEVILLE,
329672729,00012,32967272900012,O,1984-03-26,NN,,,,true,4,,12,,RUE,DU MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.393169,48.488538,0.94,housenumber,12 Rue du Mazirot 54360 Einvaux,54175_0070_00012,G,12 RUE DU MAZIROT,
330809682,00025,33080968200025,O,2020-09-23,,,,2021-02-23T10:51:07,true,1,,9,,RUE,DES DEUX VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,70.22Z,NAFRev2,N,6.39479,48.488426,0.74,housenumber,9 Rue des 2 Villes 54360 Einvaux,54175_0025_00009,G,9 RUE DES 2 VILLES,
350708285,00019,35070828500019,O,,NN,,,,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
377656764,00018,37765676400018,O,1990-02-01,11,2019,,2021-10-27T08:05:21,true,5,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
377929492,00025,37792949200025,O,2008-07-07,,,,2014-07-08T01:00:37,true,2,,15,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,43.31Z,NAFRev2,N,6.394968,48.490439,0.94,housenumber,15 Rue de Chaumont 54360 Einvaux,54175_0015_00015,G,15 RUE DE CHAUMONT,
388427908,00024,38842790800024,O,2002-09-30,NN,,,2021-10-21T08:38:05,true,4,,16,,RUE,DU MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.392663,48.487949,0.94,housenumber,16 Rue du Mazirot 54360 Einvaux,54175_0070_00016,G,16 RUE DU MAZIROT,
390459824,00020,39045982400020,O,1995-10-07,NN,,,2008-01-04T23:40:24,true,5,,4,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.394288,48.489288,0.94,housenumber,4 Rue de Chaumont 54360 Einvaux,54175_0015_00004,G,4 RUE DE CHAUMONT,
392507570,00035,39250757000035,O,2006-12-31,,,,2014-07-08T01:20:53,true,4,,1,B,RUE,DU MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,43.12A,NAFRev2,N,6.393076,48.488347,0.8,street,Rue du Mazirot 54360 Einvaux,54175_0070,G,RUE DU MAZIROT,
393012307,00012,39301230700012,O,1974-01-01,NN,,,2007-01-18T09:34:44,true,3,,20,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.396348,48.49018,0.95,housenumber,20 Rue Principale 54360 Einvaux,54175_0080_00020,G,20 RUE PRINCIPALE,
393297882,00010,39329788200010,O,,NN,,,,true,1,,25,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,6.393079,48.489147,0.95,housenumber,25 Rue des 2 Villes 54360 Einvaux,54175_0025_00025,G,25 RUE DES 2 VILLES,
393297981,00010,39329798100010,O,1974-11-01,NN,,,,true,4,,16,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.394591,48.488489,0.95,housenumber,16 Rue des 2 Villes 54360 Einvaux,54175_0025_00016,G,16 RUE DES 2 VILLES,
393298872,00010,39329887200010,O,1981-08-01,NN,,,2017-01-10T03:42:44,true,4,,24,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.396039,48.490114,0.95,housenumber,24 Rue Principale 54360 Einvaux,54175_0080_00024,G,24 RUE PRINCIPALE,
394144836,00019,39414483600019,O,1992-01-01,NN,,,2008-01-04T18:00:38,true,3,,5,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.395203,48.488709,0.95,housenumber,5 Rue des 2 Villes 54360 Einvaux,54175_0025_00005,G,5 RUE DES 2 VILLES,
397424532,00018,39742453200018,O,1994-06-01,NN,,,,true,1,,25,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.393079,48.489147,0.95,housenumber,25 Rue des 2 Villes 54360 Einvaux,54175_0025_00025,G,25 RUE DES 2 VILLES,
404864134,00014,40486413400014,O,1995-10-01,NN,,,2006-11-25T15:09:36,false,4,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,O,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
404864134,00022,40486413400022,O,2000-12-15,01,2019,,2021-10-27T08:30:55,false,4,MARC JUSNEL,16,,RUE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,93.12Z,NAFRev2,O,6.397655,48.48796,0.94,housenumber,16 Rue de Bayon 54360 Einvaux,54175_0010_00016,G,16 RUE DE BAYON,
404864134,00030,40486413400030,O,2020-02-01,,,,2021-02-23T11:29:10,true,1,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.12Z,NAFRev2,O,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
411029697,00017,41102969700017,O,1997-01-01,NN,,,2019-01-26T04:05:27,true,3,M BAILLY PAUL,15,,RUE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.397808,48.488377,0.94,housenumber,15 Rue de Bayon 54360 Einvaux,54175_0010_00015,G,15 RUE DE BAYON,
411236227,00012,41123622700012,O,1997-01-01,NN,,,2009-05-27T05:13:05,true,4,MR BAILLY PAUL,15,,RUE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2009-04-12,F,,,,,68.20B,NAFRev2,N,6.397808,48.488377,0.94,housenumber,15 Rue de Bayon 54360 Einvaux,54175_0010_00015,G,15 RUE DE BAYON,
411560691,00015,41156069100015,O,1997-04-07,NN,,,,true,4,,9,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,63.4A,NAF1993,O,6.396834,48.490956,0.95,housenumber,9 Rue Principale 54360 Einvaux,54175_0080_00009,G,9 RUE PRINCIPALE,
411999295,00024,41199929500024,O,1997-12-10,NN,,,2008-11-08T01:26:24,false,4,,25,,RUE,DES DEUX VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.3C,NAF1993,O,6.393079,48.489147,0.75,housenumber,25 Rue des 2 Villes 54360 Einvaux,54175_0025_00025,G,25 RUE DES 2 VILLES,
412462665,00016,41246266500016,O,1997-04-07,,,,2006-11-25T15:36:15,true,1,,9,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,6.396834,48.490956,0.95,housenumber,9 Rue Principale 54360 Einvaux,54175_0080_00009,G,9 RUE PRINCIPALE,
418404604,00039,41840460400039,O,2014-12-06,,,4120BB,2015-10-23T04:50:51,true,1,,7,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,41.20A,NAFRev2,N,6.397213,48.491178,0.95,housenumber,7 Rue Principale 54360 Einvaux,54175_0080_00007,G,7 RUE PRINCIPALE,
420173635,00012,42017363500012,O,1998-07-01,,,,,true,1,,16,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.394591,48.488489,0.95,housenumber,16 Rue des 2 Villes 54360 Einvaux,54175_0025_00016,G,16 RUE DES 2 VILLES,
422335331,00019,42233533100019,O,1999-01-01,NN,,,,true,1,,,,RTE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,6.397549,48.48848,0.73,street,Rue de Bayon 54360 Einvaux,54175_0010,G,RUE DE BAYON,
435295522,00021,43529552200021,O,2006-06-01,NN,,0162ZP,2021-02-23T13:17:27,true,7,,6,,,QUARTIER DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,01.62Z,NAFRev2,N,6.390513,48.502436,0.94,housenumber,6 Quartier de la Gare 54360 Einvaux,54175_0041_00006,G,6 QUARTIER DE LA GARE,
441726460,00013,44172646000013,O,2002-03-15,NN,,,2013-05-23T04:00:14,true,4,,1,,RUE,DU MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20A,NAFRev2,N,6.393489,48.488675,0.94,housenumber,1 Rue du Mazirot 54360 Einvaux,54175_0070_00001,G,1 RUE DU MAZIROT,
445357882,00015,44535788200015,O,2003-03-10,00,2019,4331ZB,2021-10-27T08:01:10,true,5,,16,,RTE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-04-05,F,,,,,43.31Z,NAFRev2,N,6.398962,48.492598,0.81,housenumber,16 Rue de Lunéville 54360 Einvaux,54175_0060_00016,G,16 RUE DE LUNEVILLE,
450592472,00010,45059247200010,O,2003-10-23,NN,,,2014-07-08T02:41:34,true,4,,12,,RUE,DES DEUX VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.32A,NAFRev2,N,6.392108,48.490043,0.75,housenumber,12 Rue des 2 Villes 54360 Einvaux,54175_0025_00012,G,12 RUE DES 2 VILLES,
450641766,00016,45064176600016,O,2003-10-31,NN,,,2010-01-14T05:30:25,false,3,,3,B,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,52.1J,NAFRev1,N,6.395338,48.488837,0.85,housenumber,3bis Rue des 2 Villes 54360 Einvaux,54175_0025_00003_bis,G,3BIS RUE DES 2 VILLES,
451626287,00028,45162628700028,O,2004-01-05,,,,2014-07-08T02:44:35,false,4,,6,,RUE,DU MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,81.30Z,NAFRev2,N,6.393271,48.48864,0.94,housenumber,6 Rue du Mazirot 54360 Einvaux,54175_0070_00006,G,6 RUE DU MAZIROT,
480542299,00031,48054229900031,O,2021-07-08,,,,2021-10-13T19:32:57,true,1,,4,,RUE,DE LA LOUVIERE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,68.20B,NAFRev2,N,6.400053,48.493174,0.94,housenumber,4 Rue de la Louviere 54360 Einvaux,54175_0042_00004,G,4 RUE DE LA LOUVIERE,
487630899,00010,48763089900010,O,2006-01-02,,,,2008-01-05T02:07:56,true,2,,1012,,RUE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.397903,48.492001,0.76,street,Rue de Lunéville 54360 Einvaux,54175_0060,G,RUE DE LUNEVILLE,
488920471,00015,48892047100015,O,2006-03-14,01,2019,4399CZ,2021-10-27T08:26:05,true,3,,1,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,6.393478,48.489074,0.94,housenumber,1 Rue de Chaumont 54360 Einvaux,54175_0015_00001,G,1 RUE DE CHAUMONT,
491077566,00033,49107756600033,O,2014-11-01,02,2019,,2021-10-27T08:28:59,true,3,,31,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,49.41A,NAFRev2,N,6.397022,48.489653,0.95,housenumber,31 Rue Principale 54360 Einvaux,54175_0080_00031,G,31 RUE PRINCIPALE,
498176544,00027,49817654400027,O,2010-01-01,NN,,4321AB,2016-04-26T04:37:11,true,2,,4,T,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,6.394829,48.491834,0.84,housenumber,4ter Rue de la Gare 54360 Einvaux,54175_0040_00004_ter,G,4TER RUE DE LA GARE,
502403272,00011,50240327200011,O,2008-02-01,,,,2020-06-23T03:53:31,true,2,,21,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,02.20Z,NAFRev2,N,6.396933,48.490264,0.95,housenumber,21 Rue Principale 54360 Einvaux,54175_0080_00021,G,21 RUE PRINCIPALE,
503181521,00017,50318152100017,O,2008-03-13,,,,2008-10-27T16:31:11,false,2,,2,B,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,96.02B,NAFRev2,N,6.394107,48.489126,0.85,housenumber,2bis Rue de Chaumont 54360 Einvaux,54175_0015_00002_bis,G,2BIS RUE DE CHAUMONT,
503181521,00025,50318152100025,O,2008-10-20,,,9602BB,2021-02-23T14:14:51,true,1,,12,,RUE,DES DEUX VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-10-20,A,MARYLIS,,,,96.02B,NAFRev2,N,6.392108,48.490043,0.75,housenumber,12 Rue des 2 Villes 54360 Einvaux,54175_0025_00012,G,12 RUE DES 2 VILLES,
507695310,00015,50769531000015,O,2008-08-18,01,2019,4399CZ,2021-10-27T08:11:15,true,1,,10,,RUE,QUARTIER DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,43.99C,NAFRev2,O,6.391524,48.502553,0.79,housenumber,10 Quartier de la Gare 54360 Einvaux,54175_0041_00010,G,10 QUARTIER DE LA GARE,
509610820,00011,50961082000011,O,2009-01-06,,,,2011-06-17T19:58:53,true,2,,,,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,70.22Z,NAFRev2,N,6.395223,48.491681,0.94,street,Rue de la Gare 54360 Einvaux,54175_0040,G,RUE DE LA GARE,
510482144,00019,51048214400019,O,2009-02-01,,,,2012-11-10T00:31:00,false,2,,4,B,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,85.59B,NAFRev2,N,6.395563,48.491551,0.84,housenumber,4bis Rue de la Gare 54360 Einvaux,54175_0040_00004_bis,G,4BIS RUE DE LA GARE,
511584260,00034,51158426000034,O,2015-12-11,,,4322BB,2021-08-25T09:09:08,false,2,,21,,RUE,PRINCIPAL,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,43.22B,NAFRev2,N,6.396933,48.490264,0.89,housenumber,21 Rue Principale 54360 Einvaux,54175_0080_00021,G,21 RUE PRINCIPALE,
511584260,00042,51158426000042,O,2021-08-16,,,4322BB,2021-08-25T09:09:08,true,1,,42,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,43.22B,NAFRev2,N,6.396598,48.489193,0.95,housenumber,42 Rue Principale 54360 Einvaux,54175_0080_00042,G,42 RUE PRINCIPALE,
518297304,00017,51829730400017,O,2009-12-01,,,,2020-07-21T09:37:37,false,2,,4,B,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,6.395563,48.491551,0.84,housenumber,4bis Rue de la Gare 54360 Einvaux,54175_0040_00004_bis,G,4BIS RUE DE LA GARE,
520964065,00012,52096406500012,O,2009-09-07,,,,2021-02-23T15:34:54,true,1,,5,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,86.21Z,NAFRev2,N,6.394319,48.489625,0.94,housenumber,5 Rue de Chaumont 54360 Einvaux,54175_0015_00005,G,5 RUE DE CHAUMONT,
527820948,00018,52782094800018,O,2010-01-01,,,,2010-10-22T06:22:44,true,1,CIDEX 2304,16,,RUE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.397655,48.48796,0.94,housenumber,16 Rue de Bayon 54360 Einvaux,54175_0010_00016,G,16 RUE DE BAYON,
528430762,00021,52843076200021,O,2012-10-01,02,2019,2420ZZ,2021-10-27T08:34:55,false,2,,2,,RUE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,24.20Z,NAFRev2,O,6.396704,48.491578,0.94,housenumber,2 Rue de Lunéville 54360 Einvaux,54175_0060_00002,G,2 RUE DE LUNEVILLE,
530078765,00019,53007876500019,O,2011-03-01,,,,2014-01-09T08:46:38,true,2,,44,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,56.10C,NAFRev2,N,6.396303,48.489067,0.95,housenumber,44 Rue Principale 54360 Einvaux,54175_0080_00044,G,44 RUE PRINCIPALE,
530979707,00011,53097970700011,O,2011-03-01,,,,2012-11-10T03:00:53,true,1,,20,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.21A,NAFRev2,N,6.394033,48.488605,0.95,housenumber,20 Rue des 2 Villes 54360 Einvaux,54175_0025_00020,G,20 RUE DES 2 VILLES,
532238433,00017,53223843300017,O,2011-03-01,,,,2011-05-11T07:06:49,true,1,,4,,RUE,DU MOULIN,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,6.391292,48.489685,0.94,housenumber,4 Rue du Moulin 54360 Einvaux,54175_0075_00004,G,4 RUE DU MOULIN,
533892907,00015,53389290700015,O,2011-08-01,,,,2013-01-08T10:13:39,true,2,,2,,RUE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,6.396704,48.491578,0.94,housenumber,2 Rue de Lunéville 54360 Einvaux,54175_0060_00002,G,2 RUE DE LUNEVILLE,
533999686,00017,53399968600017,O,2011-09-01,,,,2016-04-20T03:52:05,true,1,,,,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,74.90B,NAFRev2,N,6.395223,48.491681,0.94,street,Rue de la Gare 54360 Einvaux,54175_0040,G,RUE DE LA GARE,
535084347,00017,53508434700017,O,2011-09-01,,,,2011-10-06T05:43:02,true,1,,15,,RUE,DE CHAUMONT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,6.394968,48.490439,0.94,housenumber,15 Rue de Chaumont 54360 Einvaux,54175_0015_00015,G,15 RUE DE CHAUMONT,
538438243,00015,53843824300015,O,2011-10-11,,,,2014-11-19T08:42:45,true,2,,10,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,47.99A,NAFRev2,N,6.395108,48.488817,0.95,housenumber,10 Rue des 2 Villes 54360 Einvaux,54175_0025_00010,G,10 RUE DES 2 VILLES,
538443789,00010,53844378900010,O,2011-10-11,,,,2016-11-08T08:41:15,true,4,,10,,RUE,DES 2 VILLES,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99A,NAFRev2,N,6.395108,48.488817,0.95,housenumber,10 Rue des 2 Villes 54360 Einvaux,54175_0025_00010,G,10 RUE DES 2 VILLES,
754086536,00010,75408653600010,O,2012-09-01,,,9522ZA,2015-09-10T11:06:48,true,2,,20,,RUE,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.22Z,NAFRev2,N,6.394917,48.493166,0.94,housenumber,20 Rue de la Gare 54360 Einvaux,54175_0040_00020,G,20 RUE DE LA GARE,
770801405,00018,77080140500018,O,,,,,,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,59.09,NAP,N,,,0,,,,,,
783280696,00015,78328069600015,O,,NN,,,,true,1,,16,,RUE,MAZIROT,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,6.392663,48.487949,0.88,housenumber,16 Rue du Mazirot 54360 Einvaux,54175_0070_00016,G,16 RUE DU MAZIROT,
783280704,00017,78328070400017,O,1900-01-01,,,,2007-01-18T09:47:41,true,3,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783280712,00010,78328071200010,O,1971-01-01,NN,,,2010-04-18T14:28:24,true,5,,10,,QUAI,DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,6.391524,48.502553,0.8,housenumber,10 Quartier de la Gare 54360 Einvaux,54175_0041_00010,G,10 QUARTIER DE LA GARE,
783280761,00017,78328076100017,O,,,,,,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.48,NAP,N,,,0,,,,,,
783280779,00019,78328077900019,O,,,,,2006-11-25T22:15:18,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,67.12,NAP,N,,,0,,,,,,
783280795,00015,78328079500015,O,,NN,,,,true,1,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783280803,00017,78328080300017,O,1900-01-01,NN,,,2008-01-05T03:21:06,true,3,MAIRIE,18,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.396411,48.49044,0.95,housenumber,18 Rue Principale 54360 Einvaux,54175_0080_00018,G,18 RUE PRINCIPALE,
783280837,00015,78328083700015,O,1900-01-01,NN,,,2017-05-04T08:51:33,true,4,,16,,RUE,DE BAYON,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.397655,48.48796,0.94,housenumber,16 Rue de Bayon 54360 Einvaux,54175_0010_00016,G,16 RUE DE BAYON,
783280845,00018,78328084500018,O,1900-01-01,,,,,true,3,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
783280852,00014,78328085200014,O,1900-01-01,,,,,true,3,,,,,,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
788520849,00019,78852084900019,O,2012-10-01,NN,,4932ZA,2015-05-14T10:15:56,false,2,,6,,,QUARTIER DE LA GARE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,49.32Z,NAFRev2,O,6.390513,48.502436,0.94,housenumber,6 Quartier de la Gare 54360 Einvaux,54175_0041_00006,G,6 QUARTIER DE LA GARE,
788520849,00035,78852084900035,O,2021-08-07,,,4932ZA,2021-10-02T13:36:41,true,1,,5,,RUE,DES VIGNES TRINQUART,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,49.32Z,NAFRev2,O,6.393505,48.491589,0.7,housenumber,5 Rue de la Vigne Trinquard 54360 Einvaux,54175_0090_00005,G,5 RUE DE LA VIGNE TRINQUARD,
790277214,00017,79027721400017,O,2013-01-02,,,1085ZZ,2015-03-18T00:51:45,true,1,,44,,RUE,PRINCIPALE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,56.10C,NAFRev2,N,6.396303,48.489067,0.95,housenumber,44 Rue Principale 54360 Einvaux,54175_0080_00044,G,44 RUE PRINCIPALE,
793970757,00019,79397075700019,O,2012-09-16,,,,2013-07-01T15:30:47,true,1,,10,,RUE,DE LUNEVILLE,54360,EINVAUX,,,54175,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,94.99Z,NAFRev2,N,6.398135,48.492025,0.94,housenumber,10 Rue de Lunéville 54360 Einvaux,54175_0060_00010,G,10 RUE DE LUNEVILLE,