siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800871,00018,21580087100018,O,1983-03-01,11,2018,,2020-08-25T10:17:58,true,4,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800871,00034,21580087100034,O,1983-12-21,02,2018,,2020-08-25T10:17:58,false,3,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
215800871,00042,21580087100042,O,1995-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,13,,RTE,DE DECIZE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.484185,46.749929,0.82,housenumber,13 Route de Decize 58300 Cossaye,58087_0080_00013,G,13 ROUTE DE DECIZE,
265800870,00015,26580087000015,O,1983-03-01,NN,,,2020-11-05T10:58:55,true,4,,,,,MAIRIE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275802387,00017,27580238700017,O,,NN,,,,true,1,,,,,MAIRIE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800874,00014,29580087400014,O,,NN,,,,true,1,,,,,MAIRIE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301336798,00030,30133679800030,O,2014-07-01,,,,2018-12-19T04:09:03,true,2,,1,,LD,LA GRANGE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,18.12Z,NAFRev2,N,3.485715,46.735226,0.92,housenumber,1 Lieu Dit la Grange 58300 Cossaye,58087_hls9ta_00001,G,1 LIEU DIT LA GRANGE,
302895263,00010,30289526300010,O,1900-01-01,,,,,true,3,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303660336,00023,30366033600023,O,1982-12-15,,,,,true,1,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
305516445,00031,30551644500031,O,1988-12-31,NN,,,2008-01-04T19:36:42,false,3,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307229682,00025,30722968200025,O,1992-06-01,NN,,,,true,3,,,,,LA VESVRE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.0430094,46.5363239,0.89,poi,Pont de la Vesvre Rigny-sur-Arroux,https://osm.org/way/152889044,G,,
307741025,00026,30774102500026,O,1900-01-01,,,,,false,3,,,,LD,LES BUSSYS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,01.3Z,NAF1993,N,3.501904,46.761882,0.94,street,Les Bussys 58300 Cossaye,58087_l554b6,G,LES BUSSYS,
309136851,00016,30913685100016,O,1900-01-01,NN,,,2007-01-18T09:11:53,true,3,,,,,LES GAULARDS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.553927,46.729206,0.92,street,Lieu Dit les Gaulards 58300 Cossaye,58087_s9kakl,G,LIEU DIT LES GAULARDS,
309934297,00032,30993429700032,O,1997-10-01,,,,2008-11-07T00:24:50,false,3,,,,,DOMAINE DU SOLEIL,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,92.7C,NAF1993,N,1.2525729,44.8245773,0.75,poi.camp_site,Domaine de Soleil Plage (Camping) Vitrac,https://osm.org/way/333354691,G,,
312692684,00029,31269268400029,O,,NN,,,,true,1,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,78.02,NAP,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
313001026,00027,31300102600027,O,2011-05-01,,,,2012-01-06T04:38:40,true,1,,4,,,CHEMIN DE CHATEAU GAILLARD,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.19Z,NAFRev2,N,3.479801,46.775179,0.94,housenumber,4 Chemin de Chateau Gaillard 58300 Cossaye,58087_0lneba_00004,G,4 CHEMIN DE CHATEAU GAILLARD,
314129446,00014,31412944600014,O,,NN,,,,true,1,,,,LD,LE BOUT COUPE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,48.01,NAP,N,3.50413,46.743705,0.62,street,Les Bouts Coupes 58300 Cossaye,58087_b036,G,LES BOUTS COUPES,
314336843,00011,31433684300011,O,,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
317442929,00012,31744292900012,O,,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
318146362,00021,31814636200021,O,1991-10-01,NN,,,2009-04-23T16:58:22,false,4,LA BRAZE,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,68.20B,NAFRev2,N,3.473475,46.785166,0.91,street,Lieu Dit la Braze 58300 Cossaye,58087_vwk3io,D,LIEU DIT LA BRAZE,
322175332,00012,32217533200012,O,,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323453464,00014,32345346400014,O,,NN,,,,true,1,,,,,CREJEUX,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.497691,46.756623,0.94,street,Crejeux 58300 Cossaye,58087_izs396,G,CREJEUX,
324408681,00017,32440868100017,O,,NN,,,,true,1,,,,,LES PIOCHATS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,3.492376,46.753521,0.6,street,Le Piochat 58300 Cossaye,58087_jg2b1h,G,LE PIOCHAT,
324761097,00017,32476109700017,O,,NN,,,,true,1,,,,,CREJEUX,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,3.497691,46.756623,0.94,street,Crejeux 58300 Cossaye,58087_izs396,G,CREJEUX,
326041084,00012,32604108400012,O,,,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
326108248,00013,32610824800013,O,1983-01-01,NN,,,2008-01-04T19:13:43,true,4,,,,,MIGNOT,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.469772,46.767319,0.92,street,Chez Mignot 58300 Cossaye,58087_b103,G,CHEZ MIGNOT,
326108248,00021,32610824800021,O,2005-11-01,,,,2016-01-12T00:11:36,false,2,,,,,MIGNOT,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469772,46.767319,0.92,street,Chez Mignot 58300 Cossaye,58087_b103,G,CHEZ MIGNOT,
328785027,00017,32878502700017,O,1984-01-02,NN,,,2015-11-05T09:46:40,false,4,,,,,LES GRANDS QUARTIERS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,45.20A,NAFRev2,N,5.6722911,49.0443537,0.88,poi.track,Chemin des Grands Quartiers Hannonville-sous-les-Côtes,https://osm.org/way/72429873,G,,
329031298,00014,32903129800014,O,,NN,,,,true,1,,,,LD,LE FAUVEAU,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.481779,46.743498,0.71,street,Fauveau 58300 Cossaye,58087_sdaxce,G,FAUVEAU,
329192009,00010,32919200900010,O,,,,,,true,1,,,,,BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.485714,46.747146,0.92,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
329202592,00013,32920259200013,O,,,,,,true,1,,,,,BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.485714,46.747146,0.92,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
329202600,00014,32920260000014,O,,,,,,true,1,,,,,BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.485714,46.747146,0.92,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
329816797,00016,32981679700016,O,1984-05-01,NN,,,2015-01-15T12:35:54,false,5,,,,LD,LE GRAND REUGNY,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,3.524621,46.756448,0.53,locality,Le Petit Reugny 58300 Cossaye,58087_b204,G,LE PETIT REUGNY,
330680604,00015,33068060400015,O,,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331369744,00056,33136974400056,O,1996-09-01,NN,,,,false,3,,,,,LA GRANGE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1997-03-10,F,CABINET JOSETTE GUILLON,,,,93.0N,NAF1993,N,3.485715,46.735226,0.91,street,Lieu Dit la Grange 58300 Cossaye,58087_hls9ta,G,LIEU DIT LA GRANGE,
331882290,00017,33188229000017,O,,NN,,,,true,1,,,,,BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.485714,46.747146,0.92,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
333341386,00030,33334138600030,O,2000-07-01,NN,,4321AB,2016-01-03T03:01:00,true,5,,1,,,LES LOGES,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,3.499024,46.772542,0.94,housenumber,1 Les Loges 58300 Cossaye,58087_spoj57_00001,G,1 LES LOGES,
334333671,00017,33433367100017,O,1985-07-03,NN,,,,false,4,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334482692,00012,33448269200012,O,1985-11-11,NN,,,2008-01-04T20:51:17,true,3,,,,,LE TREMBLAY,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.551451,46.75123,0.92,street,Lieu Dit le Tremblay 58300 Cossaye,58087_6t69iy,G,LIEU DIT LE TREMBLAY,
334482718,00015,33448271800015,O,,NN,,,,true,1,,,,LD,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,52.2L,NAF1993,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
335267027,00019,33526702700019,O,,NN,,,,true,1,,,,,LES MORINS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1A,NAF1993,N,3.496478,46.736116,0.94,street,Les Morins 58300 Cossaye,58087_voyzqx,G,LES MORINS,
337802599,00015,33780259900015,O,1985-01-01,NN,,,2008-01-04T21:14:19,true,3,,,,,LA METAIRIE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.486861,46.733069,0.92,street,Lieu Dit la Metairie 58300 Cossaye,58087_0epnx2,G,LIEU DIT LA METAIRIE,
337954978,00017,33795497800017,O,1985-01-01,NN,,,2012-07-28T09:09:03,true,4,,,,,RYS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,6.6765716,46.4022047,0.88,poi.camp_site,Rys (Camping) Lugrin,https://osm.org/node/1775083563,G,,
339387847,00017,33938784700017,O,,,,,,true,1,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
340653518,00019,34065351800019,O,,NN,,,,true,1,,,,RTE,DE LAMENAY,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,3.484213,46.748589,0.82,street,Route de Lamenay 58300 Cossaye,58087_0300,G,ROUTE DE LAMENAY,
340899863,00013,34089986300013,O,,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,58.11,NAP,N,,,0,,,,,,
341049583,00014,34104958300014,O,1987-04-01,NN,,,2008-11-07T01:01:30,true,4,,,,,L'ETANG CHAMPEAU,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,O,3.498079,46.756356,0.94,street,L'Etang Champeau 58300 Cossaye,58087_b127,G,L ETANG CHAMPEAU,
341756989,00065,34175698900065,O,2010-09-01,,,,2019-12-11T03:51:15,true,2,VILLAGE MORAND,8,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.560908,46.732876,0.88,housenumber,8 Le Village Morand 58300 Cossaye,58087_b284_00008,D,8 LE VILLAGE MORAND,
342759032,00010,34275903200010,O,,NN,,,,true,1,,,,,LES CROTS MAILLOTS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,78.02,NAP,N,3.486117,46.770349,0.92,street,Lieu Dit les Crots Maillots 58300 Cossaye,58087_b118,G,LIEU DIT LES CROTS MAILLOTS,
343492062,00017,34349206200017,O,1987-11-24,NN,,,2008-01-04T22:16:08,true,3,,,,,LA GRANGE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.485715,46.735226,0.91,street,Lieu Dit la Grange 58300 Cossaye,58087_hls9ta,G,LIEU DIT LA GRANGE,
349211557,00039,34921155700039,O,2006-01-01,,,,2021-02-23T11:02:06,false,2,,,,,LA BRAZE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473475,46.785166,0.91,street,Lieu Dit la Braze 58300 Cossaye,58087_vwk3io,G,LIEU DIT LA BRAZE,
351406749,00017,35140674900017,O,1989-07-05,NN,,,2008-01-05T19:42:22,true,3,,,,,LA GRANGE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.485715,46.735226,0.91,street,Lieu Dit la Grange 58300 Cossaye,58087_hls9ta,G,LIEU DIT LA GRANGE,
353376452,00010,35337645200010,O,1990-01-01,NN,,,2009-06-27T06:06:50,true,3,,,,,LANCY,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.481679,46.756978,0.94,street,Lancy 58300 Cossaye,58087_dpl4kf,G,LANCY,
356000265,02050,35600026502050,O,1991-01-01,NN,,,2009-10-17T12:32:44,false,4,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
379089311,00011,37908931100011,O,1990-08-01,00,2018,1071CB,2020-08-25T10:16:01,true,5,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
379302474,00018,37930247400018,O,1990-09-01,03,2018,,2020-08-25T10:16:13,true,5,,,,,DOMAINE DU SOLEIL,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.2525729,44.8245773,0.75,poi.camp_site,Domaine de Soleil Plage (Camping) Vitrac,https://osm.org/way/333354691,G,,
381785138,00011,38178513800011,O,1991-03-10,NN,,,2018-10-03T03:52:55,true,6,,,,,LA METAIRIE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,3.486861,46.733069,0.92,street,Lieu Dit la Metairie 58300 Cossaye,58087_0epnx2,G,LIEU DIT LA METAIRIE,
381875426,00011,38187542600011,O,,,,,,true,1,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
384598470,00019,38459847000019,O,1990-11-01,01,2018,,2020-08-25T10:21:43,true,5,,,,,DOMAINE DE RIS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.4064713,48.6406866,0.72,poi.castle,"Château du domaine d'Orangis, dit Gomel Ris-Orangis",https://osm.org/way/63827141,G,,
384738795,00028,38473879500028,O,2010-03-01,,,,2011-01-02T03:59:56,true,2,,3,,,RUE DES CHOUX,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.31Z,NAFRev2,N,4.3663437,48.00547,0.88,poi.footway,Rue du Val des Choux (Chemin piéton) Les Riceys,https://osm.org/way/96851064,G,,
390345841,00014,39034584100014,O,1979-01-01,NN,,,2008-04-26T12:22:54,true,4,,,,,LES PETRELLES,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.493509,46.757854,0.94,street,Les Petrelles 58300 Cossaye,58087_5gddmw,G,LES PETRELLES,
390345973,00015,39034597300015,O,1986-01-01,NN,,,2006-10-28T01:36:20,true,5,RENOUARD,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.2A,NAFRev1,N,3.479864,46.77511,0.31,street,Chemin de Chateau Gaillard 58300 Cossaye,58087_0lneba,D,CHEMIN DE CHATEAU GAILLARD,
390346195,00014,39034619500014,O,1988-01-01,NN,,,2016-12-09T10:41:01,true,4,LES PLUMEES,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.535159,46.740223,0.51,street,Lieu Dit la Plumee 58300 Cossaye,58087_wr1xj9,D,LIEU DIT LA PLUMEE,
390346294,00015,39034629400015,O,1991-01-01,NN,,,2008-01-04T23:38:52,true,4,DOMAINE DE LA VESVRE,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390346401,00016,39034640100016,O,1989-10-01,NN,,,2008-01-04T23:38:52,true,4,,,,,L'ETANG DU BOIS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.537112,46.731582,0.94,street,L'Etang du Bois 58300 Cossaye,58087_b129,G,L ETANG DU BOIS,
390346500,00015,39034650000015,O,1990-10-01,NN,,,2007-05-03T05:47:36,true,4,LES OUILLIERES,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.553158,46.729198,0.94,street,Les Ouillieres 58300 Cossaye,58087_zv1xul,D,LES OUILLIERES,
390346575,00017,39034657500017,O,1990-10-01,NN,,,,true,1,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390346674,00018,39034667400018,O,1990-01-01,NN,,,2008-10-28T08:25:09,true,4,LES CROTS MAILLOTS,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,3.486117,46.770349,0.92,street,Lieu Dit les Crots Maillots 58300 Cossaye,58087_b118,D,LIEU DIT LES CROTS MAILLOTS,
390346708,00014,39034670800014,O,1990-11-01,NN,,,2014-05-07T03:35:45,true,5,LES GIRAUDS,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.525856,46.776299,0.94,street,Les Girauds 58300 Cossaye,58087_i5lyjo,D,LES GIRAUDS,
390346740,00017,39034674000017,O,1986-01-01,NN,,,2011-04-28T00:54:41,false,4,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390347961,00018,39034796100018,O,1987-01-01,NN,,,2015-10-29T04:18:09,true,4,DOMAINE BOURBON,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,3.463113,46.771252,0.48,street,Chez Bourbon 58300 Cossaye,58087_b099,D,CHEZ BOURBON,
390348019,00014,39034801900014,O,1976-01-01,,,,2007-01-18T09:32:43,true,3,GEDDE D'EN HAUT,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,3.464818,46.750417,0.83,street,Gede d'En Haut 58300 Cossaye,58087_b144,D,GEDE D EN HAUT,
390348126,00017,39034812600017,O,1987-12-01,NN,,,2006-10-28T01:36:21,true,5,LES CHETIFS CHAMPS,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,3.488892,46.746557,0.94,street,Les Chétifs Champs 58300 Cossaye,58087_b097,D,LES CHETIFS CHAMPS,
390348183,00018,39034818300018,O,1984-11-01,NN,,,2008-01-04T23:38:53,true,4,LES BUREAUX,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.476011,46.73647,0.92,street,Lieu Dit les Bureaux 58300 Cossaye,58087_n1qap4,D,LIEU DIT LES BUREAUX,
390348282,00018,39034828200018,O,1992-07-30,NN,,,2008-01-04T23:38:53,true,3,LE CHAMP BERTRAND,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.560629,46.742422,0.92,street,Lieu Dit le Champ Bertrand 58300 Cossaye,58087_b061,D,LIEU DIT LE CHAMP BERTRAND,
390348381,00018,39034838100018,O,1985-03-01,NN,,,2008-01-04T23:38:53,true,4,FERME JEANDIN,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456473,46.777171,0.53,street,Chez Jeandin 58300 Cossaye,58087_b102,D,CHEZ JEANDIN,
390349306,00014,39034930600014,O,1989-01-01,NN,,,2015-11-18T08:23:43,true,4,LES PREAUX,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.546352,46.764956,0.94,street,Les Preaux 58300 Cossaye,58087_h3iuy2,D,LES PREAUX,
390349348,00016,39034934800016,O,1982-01-01,NN,,,2018-12-11T04:08:35,true,5,LES DARIATS,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,3.535878,46.778949,0.94,street,Les Dariats 58300 Cossaye,58087_67xex8,D,LES DARIATS,
391061462,00019,39106146200019,O,1985-01-01,NN,,,,true,3,,,,,LES CORNATS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.545977,46.775369,0.94,street,Les Cornats 58300 Cossaye,58087_rwauob,G,LES CORNATS,
391061561,00026,39106156100026,O,1981-01-01,NN,,,2006-10-28T01:41:19,false,4,,,,,GAUDIN,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.2A,NAFRev1,N,3.457128,46.770114,0.92,street,Chez Gaudin 58300 Cossaye,58087_b100,G,CHEZ GAUDIN,
391194289,00024,39119428900024,O,2009-09-01,,,,2012-11-09T00:53:04,true,2,CREJEUX,4,,RUE,DE L'ETANG CHAMPEAU,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.89Z,NAFRev2,N,3.499649,46.756463,0.84,housenumber,4 Route de l'Etang Champeau 58300 Cossaye,58087_68eg9j_00004,G,4 ROUTE DE L ETANG CHAMPEAU,
392091633,00017,39209163300017,O,1988-01-01,NN,,,,true,1,,,,,LE BIZOIRE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.548179,46.727937,0.94,street,Le Bizoire 58300 Cossaye,58087_lkmo43,G,LE BIZOIRE,
393874631,00012,39387463100012,O,1994-01-01,NN,,,2021-02-23T11:19:38,true,3,,,,,LES CHARBONNATS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.497327,46.746931,0.94,street,Les Charbonnats 58300 Cossaye,58087_4efj5v,G,LES CHARBONNATS,
395324429,00012,39532442900012,O,,,,,,true,1,,,,,LES MORINS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,3.496478,46.736116,0.94,street,Les Morins 58300 Cossaye,58087_voyzqx,G,LES MORINS,
398625483,00019,39862548300019,O,1994-10-01,NN,,,2010-09-10T19:50:09,true,4,,,,,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,3.485714,46.747146,0.94,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
399922509,00019,39992250900019,O,1995-01-01,NN,,,2008-01-04T19:18:55,true,3,,,,,,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400140596,00034,40014059600034,O,1995-10-16,NN,,,2008-01-04T19:23:15,false,3,,,,,LES PRUNELIERS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.546352,46.764956,0.4,street,Les Preaux 58300 Cossaye,58087_h3iuy2,G,LES PREAUX,
400618062,00030,40061806200030,O,2007-04-06,NN,,,2014-07-08T01:30:23,false,4,,4,,RTE,DE MOUROUX,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,O,3.558325,46.761032,0.73,housenumber,4 Route des Mouroux 58300 Cossaye,58087_0500_00004,G,4 ROUTE DES MOUROUX,
401704267,00012,40170426700012,O,1994-01-01,NN,,,2007-03-08T06:08:25,true,3,,,,RTE,DE LAMENAY,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.484213,46.748589,0.82,street,Route de Lamenay 58300 Cossaye,58087_0300,G,ROUTE DE LAMENAY,
401704267,00020,40170426700020,O,1993-11-01,NN,,,,false,3,,,,,GOUJON,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.480719,46.75662,0.94,street,Goujon 58300 Cossaye,58087_896bhg,G,GOUJON,
401984448,00019,40198444800019,O,1995-05-27,NN,,,,true,1,,,,,LES CORNATS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2B,NAF1993,N,3.545977,46.775369,0.94,street,Les Cornats 58300 Cossaye,58087_rwauob,G,LES CORNATS,
401984711,00010,40198471100010,O,1995-05-01,NN,,,,true,1,,,,,LES CORNATS,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.545977,46.775369,0.94,street,Les Cornats 58300 Cossaye,58087_rwauob,G,LES CORNATS,
402920318,00019,40292031800019,O,,NN,,,,true,1,,,,,CHAMP BOUDET,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,52.6E,NAF1993,N,3.560629,46.742422,0.5,street,Lieu Dit le Champ Bertrand 58300 Cossaye,58087_b061,G,LIEU DIT LE CHAMP BERTRAND,
403486186,00014,40348618600014,O,1994-01-01,NN,,,2008-01-04T20:23:30,true,4,,,,,LA VESVRE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0430094,46.5363239,0.89,poi,Pont de la Vesvre Rigny-sur-Arroux,https://osm.org/way/152889044,G,,
405040866,00015,40504086600015,O,1996-05-09,01,2018,4399CZ,2020-08-25T10:36:34,true,4,LE BOURG,22,,RTE,LE BOURG,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,43.99C,NAFRev2,O,3.485714,46.747146,0.58,street,Le Bourg 58300 Cossaye,58087_ht3wi2,G,LE BOURG,
405097767,00017,40509776700017,O,,NN,,,,true,1,,,,LD,CREJEUX LA BROSSE,58300,COSSAYE,,,58087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.3C,NAF1993,N,3.497691,46.756623,0.48,street,Crejeux 58300 Cossaye,58087_izs396,G,CREJEUX,