id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082826,2021-01-04,000001,Vente,3000,,,LAS BIGNES,B184,64260,64463,Rébénacq,64,,,644630000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.392154,43.160704
2021-1082826,2021-01-04,000001,Vente,3000,,,LAS BIGNES,B184,64260,64463,Rébénacq,64,,,644630000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,9980,-0.392362,43.160608
2021-1083510,2021-02-08,000001,Vente,135000,4,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B0269,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,222,-0.397146,43.158847
2021-1083510,2021-02-08,000001,Vente,135000,4,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-0.397146,43.158847
2021-1083510,2021-02-08,000001,Vente,135000,4,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B0269,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,222,-0.397146,43.158847
2021-1083510,2021-02-08,000001,Vente,135000,4,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B0269,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,222,-0.397146,43.158847
2021-1083510,2021-02-08,000001,Vente,135000,,,RTE DE LARUNS,0580,64260,64463,Rébénacq,64,,,644630000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.397203,43.158929
2021-1084067,2021-03-12,000002,Vente,30000,,,PALE,B223,64260,64463,Rébénacq,64,,,644630000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,-0.387651,43.174333
2021-1084399,2021-03-11,000001,Vente,71000,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,5545,-0.388197,43.153854
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,1960,-0.388295,43.149354
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.388295,43.149354
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,34560,-0.388295,43.149354
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0491,,,,,,,,,,,,,0,,,,,P,prés,,,20525,-0.387742,43.148805
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0492,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,-0.387775,43.1494
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.387775,43.1494
2021-1084399,2021-03-11,000001,Vente,71000,6,,RTE DE LYS,0620,64260,64463,Rébénacq,64,,,644630000B0493,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,1445,-0.387892,43.149679
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,850,-0.387182,43.149809
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0495,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2865,-0.38747,43.149899
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0499,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1750,-0.387897,43.15066
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,17185,-0.388718,43.150293
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.389361,43.150042
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0502,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2425,-0.390393,43.14956
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0503,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,920,-0.390387,43.149952
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2480,-0.390415,43.150315
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0505,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6400,-0.390368,43.150859
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,11290,-0.389093,43.151349
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,6460,-0.389038,43.151835
2021-1084399,2021-03-11,000001,Vente,71000,,,PEDEUCOIG,B227,64260,64463,Rébénacq,64,,,644630000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,5295,-0.387681,43.151925
2021-1084399,2021-03-11,000001,Vente,71000,,,PIC,B232,64260,64463,Rébénacq,64,,,644630000B0516,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35,-0.389913,43.151552
2021-1084399,2021-03-11,000001,Vente,71000,,,PIC,B232,64260,64463,Rébénacq,64,,,644630000B0522,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,13510,-0.390466,43.149392
2021-1084399,2021-03-11,000001,Vente,71000,,,PIC,B232,64260,64463,Rébénacq,64,,,644630000B0522,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,13510,-0.390466,43.149392
2021-1084399,2021-03-11,000001,Vente,71000,,,PIC,B232,64260,64463,Rébénacq,64,,,644630000B0523,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3500,-0.392398,43.150151
2021-1084399,2021-03-11,000001,Vente,71000,,,GUEDOT,B142,64260,64463,Rébénacq,64,,,644630000B0571,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,31130,-0.392632,43.149198
2021-1084399,2021-03-11,000001,Vente,71000,,,PIC,B232,64260,64463,Rébénacq,64,,,644630000B0786,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,11000,-0.392627,43.151365
2021-1086713,2021-06-07,000001,Vente,204500,14,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B0849,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,124,-0.395517,43.155993
2021-1086713,2021-06-07,000001,Vente,204500,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B0850,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.395566,43.156082
2021-1086713,2021-06-07,000001,Vente,204500,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.395639,43.156312
2021-1086713,2021-06-07,000001,Vente,204500,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,4708,-0.396024,43.156133
2021-1086713,2021-06-07,000001,Vente,204500,14,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.395446,43.156017
2021-1086713,2021-06-07,000001,Vente,204500,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B1047,,,,,,,,,,,,,0,,,,,J,jardins,,,718,-0.395487,43.156116
2021-1086713,2021-06-07,000001,Vente,204500,,,ESTEBEN,B126,64260,64463,Rébénacq,64,,,644630000B1048,,,,,,,,,,,,,0,,,,,P,prés,,,387,-0.395657,43.15585
2021-1086903,2021-06-09,000001,Vente,220000,22,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B0188,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,182,-0.397293,43.158222
2021-1086903,2021-06-09,000001,Vente,220000,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.397429,43.15817
2021-1086903,2021-06-09,000001,Vente,220000,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.397636,43.158135
2021-1086905,2021-06-09,000002,Vente,1,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B1274,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.39759,43.158075
2021-1088317,2021-07-30,000001,Vente,255700,25,,RTE DE LARUNS,0580,64260,64463,Rébénacq,64,,,644630000B0208,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,225,-0.398904,43.157582
2021-1088317,2021-07-30,000001,Vente,255700,25,,RTE DE LARUNS,0580,64260,64463,Rébénacq,64,,,644630000B0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-0.398904,43.157582
2021-1088317,2021-07-30,000001,Vente,255700,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-0.399064,43.157446
2021-1088587,2021-08-17,000001,Vente,115000,25,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B0354,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,5640,-0.391299,43.154794
2021-1088587,2021-08-17,000001,Vente,115000,25,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.391299,43.154794
2021-1088587,2021-08-17,000001,Vente,115000,25,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B0354,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,380,-0.391299,43.154794
2021-1088587,2021-08-17,000001,Vente,115000,25,,CHE DE COULOUMAT,0430,64260,64463,Rébénacq,64,,,644630000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5640,-0.391299,43.154794
2021-1089326,2021-07-30,000001,Vente,191700,14,,CHE DE MONTOULIEU,0670,64260,64463,Rébénacq,64,,,644630000A0835,,,,,,,,,,,,,0,1,Maison,72,7,S,sols,,,160,-0.395328,43.165962
2021-1089326,2021-07-30,000001,Vente,191700,14,,CHE DE MONTOULIEU,0670,64260,64463,Rébénacq,64,,,644630000A0835,,,,,,,,,,,,,0,1,Maison,72,7,LB,landes boisées,TOUYA,Touyas,6007,-0.395328,43.165962
2021-1089453,2021-08-19,000001,Vente,190400,12,,RUE SAINT ESTEBEN,0760,64260,64463,Rébénacq,64,,,644630000B0981,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1581,-0.392775,43.155917
2021-1089453,2021-08-19,000001,Vente,190400,12,,RUE SAINT ESTEBEN,0760,64260,64463,Rébénacq,64,,,644630000B0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1581,-0.392775,43.155917
2021-1089800,2021-09-09,000001,Vente,258250,4,,RTE DE BOSDARROS,0370,64260,64463,Rébénacq,64,,,644630000B0026,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,120,-0.396149,43.160897
2021-1089800,2021-09-09,000001,Vente,258250,4,,RTE DE BOSDARROS,0370,64260,64463,Rébénacq,64,,,644630000B0026,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,120,-0.396149,43.160897
2021-1089800,2021-09-09,000001,Vente,258250,6,,RTE DE BOSDARROS,0370,64260,64463,Rébénacq,64,,,644630000B0027,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.396033,43.160982
2021-1089800,2021-09-09,000001,Vente,258250,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.396082,43.160887
2021-1089808,2021-09-09,000001,Vente,314990,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,-0.39608,43.158698
2021-1089808,2021-09-09,000001,Vente,314990,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-0.396046,43.158601
2021-1089808,2021-09-09,000001,Vente,314990,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0099,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.39582,43.158776
2021-1089808,2021-09-09,000001,Vente,314990,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B0778,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2,-0.395827,43.158747
2021-1089808,2021-09-09,000001,Vente,314990,11,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B1099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.396271,43.158556
2021-1089808,2021-09-09,000001,Vente,314990,11,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B1099,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,223,-0.396271,43.158556
2021-1089808,2021-09-09,000001,Vente,314990,11,,PL DE LA BIELLE,0340,64260,64463,Rébénacq,64,,,644630000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.396191,43.158422
2021-1089808,2021-09-09,000001,Vente,314990,,,VILLAGE,B277,64260,64463,Rébénacq,64,,,644630000B1238,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,-0.39582,43.158787
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0116,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15520,-0.385471,43.169845
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.386091,43.1687
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,6105,-0.38608,43.168759
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,13210,-0.387672,43.16883
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.38809,43.16919
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1462,-0.38809,43.16919
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.386504,43.170073
2021-1089961,2021-09-06,000001,Vente,15000,,,ARBOURAT,B003,64260,64463,Rébénacq,64,,,644630000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-0.386504,43.170073
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-0.385035,43.151566
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-0.383354,43.152517
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0424,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,10830,-0.383235,43.152844
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1251,,,,,,,,,,,,,0,,,,,VE,vergers,,,3150,-0.38435,43.152004
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1254,,,,,,,,,,,,,0,,,,,P,prés,,,10095,-0.383405,43.15188
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1256,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10444,-0.382147,43.153175
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1260,,,,,,,,,,,,,0,,,,,P,prés,,,249,-0.381497,43.15288
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1264,,,,,,,,,,,,,0,,,,,VE,vergers,,,3928,-0.382487,43.151986
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1268,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,329,-0.383021,43.15176
2021-1089977,2021-09-07,000001,Vente,11242,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,187,-0.384876,43.151518
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,10760,-0.381208,43.153903
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,26905,-0.379801,43.153655
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,3425,-0.380344,43.152189
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,3425,-0.380344,43.152189
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,-0.380705,43.152723
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0435,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.381166,43.152158
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,-0.381172,43.152004
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.381821,43.150911
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0453,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2185,-0.382206,43.150902
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,475,-0.382847,43.151277
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1258,,,,,,,,,,,,,0,,,,,VE,vergers,,,1362,-0.381064,43.152293
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1261,,,,,,,,,,,,,0,,,,,P,prés,,,1154,-0.381178,43.152653
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1265,,,,,,,,,,,,,0,,,,,VE,vergers,,,1588,-0.381608,43.152149
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1267,,,,,,,,,,,,,0,,,,,P,prés,,,15480,-0.382055,43.151496
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,-0.384224,43.15101
2021-1089979,2021-09-07,000001,Vente,39250,,,BERNADOU,B034,64260,64463,Rébénacq,64,,,644630000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,13952,-0.384224,43.15101
2021-1091869,2021-09-30,000001,Vente,198000,19,,CHE DOUS MARROUS,0460,64260,64463,Rébénacq,64,,,644630000A0502,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-0.392944,43.161255
2021-1091869,2021-09-30,000001,Vente,198000,19,,CHE DOUS MARROUS,0460,64260,64463,Rébénacq,64,,,644630000A0502,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,2580,-0.392944,43.161255
2021-1092146,2021-12-08,000001,Vente,206720,,,RTE DE NAY,0680,64260,64463,Rébénacq,64,,,644630000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.392605,43.15794
2021-1092146,2021-12-08,000001,Vente,206720,15,,RTE DE NAY,0680,64260,64463,Rébénacq,64,,,644630000A0808,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1106,-0.392279,43.157982
2021-1092146,2021-12-08,000001,Vente,206720,,,RTE DE NAY,0680,64260,64463,Rébénacq,64,,,644630000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.392571,43.157973
2021-1092316,2021-12-14,000001,Vente,58000,5,,CHE DU BOIS D'EN BAS,0360,64260,64463,Rébénacq,64,,,644630000A0836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,417,-0.397037,43.165445
