id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623760,2021-01-13,000001,Vente,39823,8,,BEAUGERAI,B007,36700,36008,Arpheuilles,36,,,36008000AB0130,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,657,1.263919,46.909155
2021-623760,2021-01-13,000001,Vente,39823,,,BEAUGERAI,B007,36700,36008,Arpheuilles,36,,,36008000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,3453,1.263998,46.909397
2021-623778,2021-02-03,000001,Vente,11501,,,LES CHARIOTS,B034,36700,36008,Arpheuilles,36,,,36008000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,5939,1.287946,46.882562
2021-623778,2021-02-03,000001,Vente,11501,,,LES CHARIOTS,B034,36700,36008,Arpheuilles,36,,,36008000AM0077,,,,,,,,,,,,,0,,,,,T,terres,,,1402,1.287773,46.882357
2021-623778,2021-02-03,000001,Vente,11501,,,LES CHARIOTS,B034,36700,36008,Arpheuilles,36,,,36008000AM0078,,,,,,,,,,,,,0,,,,,T,terres,,,6716,1.287544,46.882263
2021-623778,2021-02-03,000001,Vente,11501,,,LES CHARIOTS,B034,36700,36008,Arpheuilles,36,,,36008000AM0163,,,,,,,,,,,,,0,,,,,T,terres,,,4945,1.288211,46.882813
2021-624231,2021-02-12,000001,Vente,18500,14,,RTE DES MANOIRS,0040,36700,36008,Arpheuilles,36,,,36008000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,1.280545,46.90003
2021-624231,2021-02-12,000001,Vente,18500,14,,RTE DES MANOIRS,0040,36700,36008,Arpheuilles,36,,,36008000AD0238,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,535,1.280545,46.90003
2021-624231,2021-02-12,000001,Vente,18500,,,MAISON-NEUVE,B075,36700,36008,Arpheuilles,36,,,36008000AD0239,,,,,,,,,,,,,0,,,,,T,terres,,,576,1.280249,46.900078
2021-624344,2021-02-19,000001,Vente,2500,,,TAILLE DU BOIS DE LA VAU,B158,36700,36008,Arpheuilles,36,,,36008000ZA0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4209,1.250682,46.923443
2021-624769,2021-03-30,000001,Vente,35000,6,,RTE DE LA BRENNE,0010,36700,36008,Arpheuilles,36,,,36008000AD0108,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,298,1.277475,46.899669
2021-624769,2021-03-30,000001,Vente,35000,6,,RTE DE LA BRENNE,0010,36700,36008,Arpheuilles,36,,,36008000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,1.277475,46.899669
2021-624769,2021-03-30,000001,Vente,35000,6,,RTE DE LA BRENNE,0010,36700,36008,Arpheuilles,36,,,36008000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,1.277475,46.899669
2021-624769,2021-03-30,000001,Vente,35000,,,LE BOURG,B020,36700,36008,Arpheuilles,36,,,36008000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.278091,46.899431
2021-624769,2021-03-30,000001,Vente,35000,,,LE BOURG,B020,36700,36008,Arpheuilles,36,,,36008000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.277451,46.899808
2021-624769,2021-03-30,000001,Vente,35000,,,LE BOURG,B020,36700,36008,Arpheuilles,36,,,36008000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.277522,46.89981
2021-624820,2021-03-09,000001,Vente,41500,,,LE BOURG,B020,36700,36008,Arpheuilles,36,,,36008000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1054,1.27735,46.901377
2021-624820,2021-03-09,000001,Vente,41500,2,,RTE DU LAVOIR,0030,36700,36008,Arpheuilles,36,,,36008000AD0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,780,1.277292,46.901086
2021-625481,2021-05-03,000001,Vente,61000,5,,BEAUGERAI,B007,36700,36008,Arpheuilles,36,,,36008000AC0012,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1118,1.262279,46.909375
2021-625481,2021-05-03,000001,Vente,61000,,,LES BORNAIS,B019,36700,36008,Arpheuilles,36,,,36008000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.262246,46.909502
2021-625727,2021-05-31,000001,Vente,47028,,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0091,,,,,,,,,,,,,0,,,,,T,terres,,,1174,1.328646,46.889985
2021-625727,2021-05-31,000001,Vente,47028,,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0092,,,,,,,,,,,,,0,,,,,T,terres,,,2532,1.328621,46.889782
2021-625826,2021-06-03,000001,Vente,112000,5165,,PIECE DE BEL AIR,B109,36700,36008,Arpheuilles,36,,,36008000AM0001,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1162,1.278781,46.889271
2021-625826,2021-06-03,000001,Vente,112000,5165,,PIECE DE BEL AIR,B109,36700,36008,Arpheuilles,36,,,36008000AM0001,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,86798,1.278781,46.889271
2021-626932,2021-07-16,000001,Vente,60000,,,SAINT MARTIN,B154,36700,36008,Arpheuilles,36,,,36008000AL0034,,,,,,,,,,,,,0,,,,,J,jardins,,,639,1.29315,46.893533
2021-626932,2021-07-16,000001,Vente,60000,5073,,SAINT MARTIN,B154,36700,36008,Arpheuilles,36,,,36008000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2270,1.293517,46.893606
2021-626932,2021-07-16,000001,Vente,60000,5073,,SAINT MARTIN,B154,36700,36008,Arpheuilles,36,,,36008000AL0038,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,2270,1.293517,46.893606
2021-626932,2021-07-16,000001,Vente,60000,,,SAINT MARTIN,B154,36700,36008,Arpheuilles,36,,,36008000AL0080,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.293798,46.893689
2021-626932,2021-07-16,000001,Vente,60000,,,SAINT MARTIN,B154,36700,36008,Arpheuilles,36,,,36008000AL0082,,,,,,,,,,,,,0,,,,,T,terres,,,358,1.293473,46.893804
2021-627933,2021-09-11,000001,Vente,53000,,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0174,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.285677,46.885832
2021-627933,2021-09-11,000001,Vente,53000,,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.285565,46.885654
2021-627933,2021-09-11,000001,Vente,53000,3,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1733,1.28595,46.885592
2021-627933,2021-09-11,000001,Vente,53000,3,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0177,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1733,1.28595,46.885592
2021-627933,2021-09-11,000001,Vente,53000,,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0178,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.285802,46.88536
2021-627933,2021-09-11,000001,Vente,53000,,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0180,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.286343,46.885237
2021-627933,2021-09-11,000001,Vente,53000,,,BOIS SEPTIER,B016,36700,36008,Arpheuilles,36,,,36008000AM0182,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,644,1.286306,46.885289
2021-628126,2021-09-24,000001,Vente,200000,,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,17350,1.325292,46.889479
2021-628126,2021-09-24,000001,Vente,200000,,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,1.324063,46.889233
2021-628126,2021-09-24,000001,Vente,200000,,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0079,,,,,,,,,,,,,0,,,,,P,prés,,,11300,1.323296,46.888836
2021-628126,2021-09-24,000001,Vente,200000,1,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1845,1.32271,46.889638
2021-628126,2021-09-24,000001,Vente,200000,1,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1845,1.32271,46.889638
2021-628126,2021-09-24,000001,Vente,200000,1,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1845,1.32271,46.889638
2021-628126,2021-09-24,000001,Vente,200000,1,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0143,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1845,1.32271,46.889638
2021-628126,2021-09-24,000001,Vente,200000,1,,LE PETIT DOIT,B101,36700,36008,Arpheuilles,36,,,36008000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.322766,46.889815
2021-628167,2021-09-17,000001,Vente,87000,6,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1271,1.270199,46.884069
2021-628167,2021-09-17,000001,Vente,87000,6,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1271,1.270199,46.884069
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0024,,,,,,,,,,,,,0,,,,,T,terres,,,5558,1.239179,46.918248
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0025,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.239385,46.918107
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,1237,1.239402,46.918016
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0027,,,,,,,,,,,,,0,,,,,T,terres,,,2556,1.239622,46.91796
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,3602,1.239933,46.917883
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0030,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.237865,46.917387
2021-629089,2021-10-22,000001,Vente,88000,2,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2100,1.240793,46.917617
2021-629089,2021-10-22,000001,Vente,88000,2,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,1.240793,46.917617
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0208,,,,,,,,,,,,,0,,,,,P,prés,,,18884,1.239431,46.917221
2021-629089,2021-10-22,000001,Vente,88000,,,LA MOUILLERE,B089,36700,36008,Arpheuilles,36,,,36008000AT0210,,,,,,,,,,,,,0,,,,,S,sols,,,1278,1.241216,46.917571
2021-629107,2021-11-16,000001,Vente,114960,,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0079,,,,,,,,,,,,,0,,,,,J,jardins,,,721,1.269808,46.883001
2021-629107,2021-11-16,000001,Vente,114960,5,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,1.26964,46.883213
2021-629107,2021-11-16,000001,Vente,114960,5,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0080,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,1470,1.26964,46.883213
2021-629107,2021-11-16,000001,Vente,114960,,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0081,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.269415,46.883379
2021-629107,2021-11-16,000001,Vente,114960,,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0218,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.270181,46.883571
2021-629107,2021-11-16,000001,Vente,114960,,,MONBASSON,B086,36700,36008,Arpheuilles,36,,,36008000AN0221,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.26996,46.88342
2021-629148,2021-11-12,000001,Vente,80000,7,,RTE D'OZANCE,0050,36700,36008,Arpheuilles,36,,,36008000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,1.276553,46.899902
2021-629148,2021-11-12,000001,Vente,80000,7,,RTE D'OZANCE,0050,36700,36008,Arpheuilles,36,,,36008000AD0224,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,609,1.276553,46.899902
2021-629148,2021-11-12,000001,Vente,80000,,,LE BOURG,B020,36700,36008,Arpheuilles,36,,,36008000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,1538,1.276557,46.899701
