siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200924,00011,21520092400011,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,RUE,GAUX,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.3873,48.454492,0.7,street,Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040,G,RUE DE GAULT,
215200924,00029,21520092400029,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215200924,00037,21520092400037,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255201501,00012,25520150100012,O,1983-10-25,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255201550,00019,25520155000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
265201400,00016,26520140000016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202030,00017,29520203000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
303614564,00019,30361456400019,O,1900-01-01,NN,,,2021-02-23T10:36:33,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307276345,00039,30727634500039,O,2000-04-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
311539555,00012,31153955500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
315652735,00012,31565273500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
316478346,00018,31647834600018,O,1965-01-01,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES MOULINS,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,15.8C,NAF1993,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
323515593,00016,32351559300016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,01.00,NAP,N,,,0,,,,,,
326101490,00018,32610149000018,O,1982-11-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
328878186,00019,32887818600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339001984,00014,33900198400014,O,1900-01-01,NN,,1101ZQ,2019-11-14T14:00:42,false,6,,6,,RUE,DE GAULT,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,11.01Z,NAFRev2,N,5.388318,48.45544,0.93,housenumber,6 Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040_00006,G,6 RUE DE GAULT,
339001984,00022,33900198400022,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,GAUX,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,2.2588323,43.4902054,0.88,poi.stream,Ruisseau des Gaux Labruguière,https://osm.org/relation/6229205,G,,
381192913,00014,38119291300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
382215325,00012,38221532500012,O,1991-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382316347,00014,38231634700014,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382316867,00011,38231686700011,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382525863,00017,38252586300017,O,1991-05-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE GAUX,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,5.3873,48.454492,0.77,street,Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040,G,RUE DE GAULT,
383750817,00017,38375081700017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
384816500,00019,38481650000019,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389461237,00015,38946123700015,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389463142,00015,38946314200015,O,1981-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389465105,00010,38946510500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391307857,00014,39130785700014,O,1993-04-01,02,2018,4311ZZ,2020-08-25T10:26:14,true,5,,5,,RUE,DU MOULIN,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,46.77Z,NAFRev2,O,5.389311,48.454091,0.93,housenumber,5 Rue du Moulin 52230 Cirfontaines-en-Ornois,52131_0070_00005,G,5 RUE DU MOULIN,
392546826,00018,39254682600018,O,1993-05-04,NN,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397549437,00010,39754943700010,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DU MOULIN,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.391702,48.451633,0.93,housenumber,15 Rue du Moulin 52230 Cirfontaines-en-Ornois,52131_0070_00015,G,15 RUE DU MOULIN,
398032714,00014,39803271400014,O,1993-09-22,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE GAULT,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.3873,48.454492,0.93,street,Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040,G,RUE DE GAULT,
400246799,00011,40024679900011,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408028249,00014,40802824900014,O,1996-05-01,NN,,,2021-02-23T11:30:12,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415203298,00013,41520329800013,O,1997-12-31,NN,,,2019-11-14T14:00:42,true,3,MME RACHELE MOUILLET,,,,MME RACHELE MOUILLET,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419734223,00011,41973422300011,O,1998-01-01,NN,,4312BA,2019-11-14T14:00:42,true,3,LE VILLAGE,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
421886565,00017,42188656500017,O,1999-02-15,,,,2019-11-14T14:00:42,false,3,,,,,LA GLORIETTE,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,0.6736204,47.3662812,0.9,poi.park,Parc de la Gloriette Tours,https://osm.org/way/314594992,G,,
424183812,00017,42418381200017,O,1999-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU MOULIN,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.388408,48.454312,0.93,street,Rue du Moulin 52230 Cirfontaines-en-Ornois,52131_0070,G,RUE DU MOULIN,
453095671,00021,45309567100021,O,2005-11-01,,,,2019-11-14T14:00:42,false,3,,12,,RUE,GAULT,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,45.32Z,NAFRev2,N,5.38994,48.457176,0.92,housenumber,12 Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040_00012,G,12 RUE DE GAULT,
503082869,00010,50308286900010,O,2008-01-01,NN,,2822ZB,2019-11-14T14:00:42,true,2,,4,,RTE,DE GILLAUME,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,43.29B,NAFRev2,O,5.389101,48.457703,0.83,housenumber,4 Route de Gillaume 52230 Cirfontaines-en-Ornois,52131_0060_00004,G,4 ROUTE DE GILLAUME,
511193765,00019,51119376500019,O,2009-03-01,NN,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA FORGE,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.50Z,NAFRev2,N,5.386466,48.454643,0.93,housenumber,3 Rue de la Forge 52230 Cirfontaines-en-Ornois,52131_0030_00003,G,3 RUE DE LA FORGE,
515480234,00019,51548023400019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
516171287,00019,51617128700019,O,1961-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
519540330,00015,51954033000015,O,2010-02-01,,,,2019-11-14T14:00:42,true,2,,2,,RTE,DE GILLAUME,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,47.91A,NAFRev2,N,5.389354,48.457621,0.83,housenumber,2 Route de Gillaume 52230 Cirfontaines-en-Ornois,52131_0060_00002,G,2 ROUTE DE GILLAUME,
542066113,00227,54206611300227,O,1995-01-01,,,,2019-11-14T14:00:42,false,4,DEPARTEMENTALE 175,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
848083010,00019,84808301000019,O,2019-02-05,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE GAULT,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,85.59B,NAFRev2,N,5.388318,48.45544,0.93,housenumber,6 Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040_00006,G,6 RUE DE GAULT,
853652014,00012,85365201400012,O,2019-07-29,,,,2019-11-14T14:00:42,true,1,,1,,RTE,DE GERMAY,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,02.20Z,NAFRev2,N,5.386978,48.454071,0.81,housenumber,1 Route de Germay 52230 Cirfontaines-en-Ornois,52131_0050_00001,G,1 ROUTE DE GERMAY,
897793188,00011,89779318800011,O,2021-03-01,,,,2021-04-03T03:46:49,true,1,,,,,,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2021-03-01,A,LE JARDIN DE LA BOULE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
898533146,00012,89853314600012,O,2021-04-20,,,,2021-04-22T12:53:47,true,1,,12,B,RUE,DE GAULT,52230,CIRFONTAINES-EN-ORNOIS,,,52131,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,QM MULTI-SERVICES,81.21Z,NAFRev2,N,5.389958,48.457205,0.77,housenumber,12 bis Rue de Gault 52230 Cirfontaines-en-Ornois,52131_0040_00012_bis,G,12 BIS RUE DE GAULT,
