id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972662,2019-04-12,000001,Vente,800,,,HAYOLE,B024,65200,65335,Ordizan,65,,,653350000C0356,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2001,0.149558,43.103187
2019-973106,2019-04-25,000001,Vente,180000,5,,IMP DU BERNET,0040,65200,65335,Ordizan,65,,,653350000A0671,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,2409,0.131749,43.107345
2019-973106,2019-04-25,000001,Vente,180000,5,,IMP DU BERNET,0040,65200,65335,Ordizan,65,,,653350000A0671,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1348,0.131749,43.107345
2019-973380,2019-05-17,000001,Vente,170000,32,,CHE DE LA VIGNE,0155,65200,65335,Ordizan,65,,,653350000D0282,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2998,0.139974,43.104988
2019-973380,2019-05-17,000001,Vente,170000,32,,CHE DE LA VIGNE,0155,65200,65335,Ordizan,65,,,653350000D0282,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,2009,0.139974,43.104988
2019-974209,2019-07-01,000002,Echange,800,,,CAUPOUEY,B013,65200,65335,Ordizan,65,,,653350000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3806,0.136713,43.109541
2019-974290,2019-07-06,000001,Vente,6026,,,POUTGE DEVANT,B038,65200,65335,Ordizan,65,,,653350000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,3927,0.121425,43.114648
2019-975611,2019-09-26,000001,Vente,800,,,HAYOLE,B024,65200,65335,Ordizan,65,,,653350000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3352,0.149026,43.102804
2019-976391,2019-10-22,000001,Vente,245000,5,,IMP DES SOURCES,0130,65200,65335,Ordizan,65,,,653350000A1060,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,0.133621,43.112063
2019-976391,2019-10-22,000001,Vente,245000,5,,IMP DES SOURCES,0130,65200,65335,Ordizan,65,,,653350000A1060,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,596,0.133621,43.112063
2019-976819,2019-11-27,000001,Vente,228000,4,,CHE DE LA VIGNE,0155,65200,65335,Ordizan,65,,,653350000D0290,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1200,0.133595,43.107706
2019-976819,2019-11-27,000001,Vente,228000,4,,CHE DE LA VIGNE,0155,65200,65335,Ordizan,65,,,653350000D0290,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,737,0.133595,43.107706
2019-977521,2019-12-28,000001,Vente,4200,,,ARTIGUELAYEU,B004,65200,65335,Ordizan,65,,,653350000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,3997,0.118716,43.111129
2019-977712,2019-01-23,000001,Vente,5000,5093,,LE VILLAGE,B042,65200,65335,Ordizan,65,,,653350000D0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,624,0.143273,43.10371
