siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046381,00014,20004638100014,O,2014-04-25,NN,,,2018-09-29T12:03:39,true,3,MAIRIE,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
215006065,00019,21500606500019,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,4,,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
215006065,00027,21500606500027,O,1983-12-21,01,2019,,2021-10-27T08:08:42,false,7,,921,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE - EPPU RPI GRAIGNES -TRIBEHOU,,,,85.10Z,NAFRev2,N,-1.242519,49.214889,0.95,housenumber,921 Le Bourg 50620 Tribehou,50606_phkblk_00921,G,921 LE BOURG,
215006065,00035,21500606500035,O,1998-12-25,NN,,,2008-01-04T18:35:21,false,2,MAIRIE,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
255000101,00014,25500010100014,O,1983-03-01,NN,,,2016-04-26T01:31:12,true,4,MAIRIE,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,36.00Z,NAFRev2,N,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
255002131,00019,25500213100019,O,1988-07-12,NN,,,2020-08-25T10:20:27,true,3,MAIRIE,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
265006551,00013,26500655100013,O,1992-01-01,,,,2016-07-23T12:19:14,true,4,MAIRIE,946,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.243233,49.21342,0.95,housenumber,946 Le Bourg 50620 Tribehou,50606_phkblk_00946,G,946 LE BOURG,
275000933,00018,27500093300018,O,1993-07-02,NN,,,,true,1,,,,,MAIRIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,-1.246523,49.209107,0.39,street,La Miererie 50620 Tribehou,50606_a5cocz,G,LA MIERERIE,
300807658,00012,30080765800012,O,1964-01-01,NN,,,2011-04-23T04:24:20,true,5,,,,,BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,O,-1.243078,49.213227,0.93,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
301780706,00018,30178070600018,O,,,,,,true,1,,,,,BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.243078,49.213227,0.93,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
304208390,00019,30420839000019,O,,,,,,true,1,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
304227945,00017,30422794500017,O,1976-01-01,,,,,true,1,,,,,LE MOULIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.4B,NAF1993,N,-1.255634,49.206242,0.94,street,Le Moulin 50620 Tribehou,50606_y4305d,G,LE MOULIN,
304932817,00014,30493281700014,O,,,,,,true,1,,,,,LE MOULIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.255634,49.206242,0.94,street,Le Moulin 50620 Tribehou,50606_y4305d,G,LE MOULIN,
315726893,00029,31572689300029,O,2010-04-01,,,,2021-02-23T10:41:23,true,1,,205,,,A LA MIERERIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,-1.246145,49.209575,0.81,housenumber,205 La Miererie 50620 Tribehou,50606_a5cocz_00205,G,205 LA MIERERIE,
316583822,00010,31658382200010,O,,,,,,true,1,,,,RUE,DES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.248697,49.195543,0.78,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
317699130,00025,31769913000025,O,1997-11-16,NN,,,2010-01-20T19:53:44,true,4,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.30Z,NAFRev2,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
318345618,00017,31834561800017,O,,NN,,,,true,1,,,,RUE,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.248697,49.195543,0.95,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
321754244,00028,32175424400028,O,1998-10-01,NN,,,2008-01-04T18:29:18,false,3,,,,RUE,DE L ISLE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.238398,49.218877,0.95,street,Rue de l’Isle 50620 Tribehou,50606_0031,G,RUE DE L ISLE,
322264482,00017,32226448200017,O,,NN,,,,true,1,,,,,BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.243078,49.213227,0.93,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
322350943,00013,32235094300013,O,,,,,,true,1,,,,RUE,DE LA BARITTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-1.24779,49.214962,0.95,street,Rue de la Baritte 50620 Tribehou,50606_0005,G,RUE DE LA BARITTE,
323475483,00018,32347548300018,O,,,,,,true,1,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
323522565,00015,32352256500015,O,,NN,,,,true,1,,,,,VILLAGE DU MOULIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.22451,49.208466,0.43,street,Village Gournay 50620 Tribehou,50606_B391,G,VILLAGE GOURNAY,
325481034,00016,32548103400016,O,,,,,,true,1,,,,,VILLAGE GOURNAY,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.22451,49.208466,0.94,street,Village Gournay 50620 Tribehou,50606_B391,G,VILLAGE GOURNAY,
327344859,00019,32734485900019,O,,NN,,,,true,1,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,01.10,NAP,N,,,0,,,,,,
330427170,00015,33042717000015,O,,NN,,,,true,1,,,,RUE,DE LA BARITTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.24779,49.214962,0.95,street,Rue de la Baritte 50620 Tribehou,50606_0005,G,RUE DE LA BARITTE,
331696716,00017,33169671600017,O,1985-01-01,NN,,,,false,4,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334359197,00012,33435919700012,O,1986-01-02,NN,,,2008-11-07T00:54:31,true,4,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
338154610,00087,33815461000087,O,1999-04-01,NN,,,2020-08-25T10:37:45,false,4,LES FERMIERS DU BAS COTENT,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,10.51A,NAFRev2,O,,,0,,,,,,
339019150,00020,33901915000020,O,2010-02-03,NN,,,2015-07-03T04:46:48,false,3,,922,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2012-08-01,F,BOUCHERIE DE LA GABARE,,,,47.22Z,NAFRev2,O,-1.242792,49.214996,0.95,housenumber,922 Le Bourg 50620 Tribehou,50606_phkblk_00922,G,922 LE BOURG,
339379984,03772,33937998403772,O,1998-11-22,NN,,,2008-01-04T21:30:16,false,3,,,,,LA RUETTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.24779,49.214962,0.65,street,Rue de la Baritte 50620 Tribehou,50606_0005,G,RUE DE LA BARITTE,
339650483,00045,33965048300045,O,2016-11-01,,,,2021-10-08T10:36:35,false,2,,233,,,LE MOULIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,93.29Z,NAFRev2,N,-1.256729,49.206642,0.94,housenumber,233 Le Moulin 50620 Tribehou,50606_y4305d_00233,G,233 LE MOULIN,
344489620,00015,34448962000015,O,1988-04-07,NN,,,2006-10-27T03:28:02,true,3,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
349155721,00013,34915572100013,O,1900-01-01,NN,,4334ZC,2015-02-20T10:20:59,true,4,,551,,RUE,DE LA BARITTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,43.34Z,NAFRev2,N,-1.248984,49.215461,0.95,housenumber,551 Rue de la Baritte 50620 Tribehou,50606_0005_00551,G,551 RUE DE LA BARITTE,
350588455,00013,35058845500013,O,1989-04-17,NN,,,2010-04-18T05:20:30,true,5,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,96.02A,NAFRev2,O,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
353949571,00015,35394957100015,O,1989-09-04,NN,,,2010-04-18T05:33:05,false,4,,601,,,LA COUR,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-1.237364,49.207631,0.94,housenumber,601 La Cour 50620 Tribehou,50606_e0fwa3_00601,G,601 LA COUR,
353949571,00023,35394957100023,O,2000-04-07,01,2019,,2021-10-27T08:04:40,true,5,,731,,,LA TERRETTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2020-12-31,A,GITES DE LA TERRETTE,,,,55.20Z,NAFRev2,N,-1.230321,49.220772,0.88,housenumber,731 Route de la Terrette 50620 Tribehou,50606_0060_00731,G,731 ROUTE DE LA TERRETTE,
356000257,02222,35600025702222,O,1991-01-01,NN,,,2009-10-17T12:37:27,false,4,,,,LD,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2009-10-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
356000257,09656,35600025709656,O,2005-11-01,NN,,,2013-03-05T10:23:34,false,4,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER 3,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377684501,00010,37768450100010,O,1990-01-01,NN,,,2008-01-04T21:06:38,true,3,,,,,GOURNAY,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.225321,49.207802,0.95,street,Gournay 50620 Tribehou,50606_9pe4h6,G,GOURNAY,
381446566,00014,38144656600014,O,1991-04-08,NN,,,2006-12-15T00:42:03,false,4,,,,RUE,DES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,-1.248697,49.195543,0.78,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
381446566,00030,38144656600030,O,2014-06-23,,,,2021-02-23T11:09:52,true,1,,505,,RUE,DE LA BARRITTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2014-06-23,A,CGRENOV,,,CGRENOV,43.32A,NAFRev2,N,-1.244819,49.213488,0.88,housenumber,505 Rue de la Baritte 50620 Tribehou,50606_0005_00505,G,505 RUE DE LA BARITTE,
382021384,00013,38202138400013,O,1991-01-01,NN,,,2010-04-18T05:52:50,true,5,,607,,,GOURNAY,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.226082,49.20774,0.95,housenumber,607 Gournay 50620 Tribehou,50606_9pe4h6_00607,G,607 GOURNAY,
387876386,00013,38787638600013,O,1984-01-01,NN,,,2008-01-04T23:00:37,true,3,,,,RUE,DES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.248697,49.195543,0.78,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
390768653,00011,39076865300011,O,1993-01-01,NN,,,2008-01-04T23:44:20,true,3,,,,,VILLAGE ST MARTIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.22451,49.208466,0.43,street,Village Gournay 50620 Tribehou,50606_B391,G,VILLAGE GOURNAY,
391015864,00013,39101586400013,O,1993-05-14,NN,,,2020-06-25T10:27:16,false,17,,601,,,LA COUR,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,50.30Z,NAFRev2,N,-1.237364,49.207631,0.94,housenumber,601 La Cour 50620 Tribehou,50606_e0fwa3_00601,G,601 LA COUR,
391015864,00021,39101586400021,O,1993-05-14,NN,,,2021-02-23T11:16:55,true,4,,601,,,LA COUR,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,-1.237364,49.207631,0.94,housenumber,601 La Cour 50620 Tribehou,50606_e0fwa3_00601,G,601 LA COUR,
391173218,00010,39117321800010,O,,NN,,,,true,1,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,55.1A,NAF1993,O,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
391883774,00021,39188377400021,O,1995-07-14,NN,,,2008-11-08T00:55:13,true,4,,545,,,LA BARRITE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-1.249934,49.215028,0.7,housenumber,545 Rue de la Baritte 50620 Tribehou,50606_0005_00545,G,545 RUE DE LA BARITTE,
393409388,00013,39340938800013,O,1993-11-27,NN,,,,false,3,,,,RUE,DES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,O,-1.248697,49.195543,0.78,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
394186100,00019,39418610000019,O,1994-01-01,NN,,,2016-01-12T00:15:16,true,3,,,,RUE,ESMEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.248697,49.195543,0.82,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
403003395,00015,40300339500015,O,1992-01-01,NN,,,2009-03-09T15:05:02,false,4,,336,,RUE,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,93.12Z,NAFRev2,N,-1.248956,49.195632,0.95,housenumber,336 Rue Es Meulets 50620 Tribehou,50606_b142_00336,G,336 RUE ES MEULETS,
404135386,00013,40413538600013,O,1996-02-13,01,2019,4520AB,2021-10-27T08:30:21,true,4,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,45.20A,NAFRev2,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
404811606,00015,40481160600015,O,,NN,,,,true,1,,,,,LA RAMEE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.249999,49.208887,0.94,street,La Ramee 50620 Tribehou,50606_31w97a,G,LA RAMEE,
404811614,00019,40481161400019,O,1984-12-31,NN,,,,true,1,,,,,LE BOSCQ,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,01.1A,NAF1993,N,-1.273172,49.203509,0.94,street,Le Boscq 50620 Tribehou,50606_6zbr8y,G,LE BOSCQ,
404811622,00012,40481162200012,O,1987-12-31,NN,,,2008-01-04T20:46:11,true,3,,,,,LA PETITE RAMEE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.228531,49.197459,0.94,street,La Petite Ramée 50620 Tribehou,50606_B080,G,LA PETITE RAMEE,
404811630,00015,40481163000015,O,1987-12-31,NN,,,2017-08-01T11:34:23,true,6,,633,,,LA MOTTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.11Z,NAFRev2,N,-1.22864,49.199566,0.94,housenumber,633 La Motte 50620 Tribehou,50606_vnj5rs_00633,G,633 LA MOTTE,
404915688,00018,40491568800018,O,1995-02-01,NN,,,,true,1,,503,,RUE,DE LA BARRITTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.244379,49.213525,0.88,housenumber,503 Rue de la Baritte 50620 Tribehou,50606_0005_00503,G,503 RUE DE LA BARITTE,
408317865,00025,40831786500025,O,1998-07-01,NN,,,2007-03-07T06:43:24,true,3,,315,,,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-1.2475,49.195391,0.88,housenumber,315 Rue Es Meulets 50620 Tribehou,50606_b142_00315,G,315 RUE ES MEULETS,
408330025,00011,40833002500011,O,1994-01-01,NN,,,2008-01-04T21:08:37,true,3,,,,,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.248697,49.195543,0.93,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
411089170,00012,41108917000012,O,1997-01-01,01,2019,,2021-10-27T08:34:35,true,3,,226,,,LA RAMEE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249999,49.208887,0.94,housenumber,226 La Ramee 50620 Tribehou,50606_31w97a_00226,G,226 LA RAMEE,
411652316,00018,41165231600018,O,1961-11-30,,,,2008-01-04T22:02:06,true,4,MAIRIE,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.246523,49.209107,0.39,street,La Miererie 50620 Tribehou,50606_a5cocz,D,LA MIERERIE,
414219147,00017,41421914700017,O,1997-03-24,,,,,true,1,,130,,,LE BOSCQ,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-1.273185,49.203527,0.94,housenumber,130 Le Boscq 50620 Tribehou,50606_6zbr8y_00130,G,130 LE BOSCQ,
418167672,00017,41816767200017,O,1998-01-02,01,2019,,2021-10-27T08:39:42,true,3,,130,,,LE BOSQ,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.273185,49.203527,0.79,housenumber,130 Le Boscq 50620 Tribehou,50606_6zbr8y_00130,G,130 LE BOSCQ,
419274162,00017,41927416200017,O,1998-06-01,NN,,,2008-11-08T01:35:17,true,4,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
419341292,00011,41934129200011,O,1998-07-06,NN,,,2012-12-04T19:34:21,true,4,,329,,,ST MARTIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,43.99C,NAFRev2,O,-1.241,49.195423,0.81,housenumber,329 Saint-Martin 50620 Tribehou,50606_b386_00329,G,329 SAINT MARTIN,
421536962,00028,42153696200028,O,1998-10-01,NN,,,,false,4,,219,,,LA MIERRERIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,-1.242142,49.208326,0.85,housenumber,219 La Miererie 50620 Tribehou,50606_a5cocz_00219,G,219 LA MIERERIE,
427852256,00010,42785225600010,O,1968-01-01,NN,,,2008-01-05T01:19:47,true,3,,,,,HOTEL FONTAIN,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.238706,49.213922,0.87,street,Rue de l’Hotel Fontaine 50620 Tribehou,50606_0020,G,RUE DE L HOTEL FONTAINE,
427852264,00014,42785226400014,O,1968-01-01,NN,,,2007-08-10T08:29:05,true,3,,,,RUE,DE L HOTEL ES BAS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1972-11-28,F,,,,,01.3Z,NAF1993,N,-1.262459,49.206453,0.62,street,Hotel Es Bas 50620 Tribehou,50606_B022,G,HOTEL ES BAS,
427852272,00017,42785227200017,O,1975-01-01,NN,,,2007-09-12T09:23:12,true,3,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427852280,00010,42785228000010,O,1968-01-01,NN,,,2020-07-07T13:51:09,true,4,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427852298,00012,42785229800012,O,1968-01-01,NN,,,2006-10-31T00:33:12,true,3,,,,,LA VINCENTERIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,01.3Z,NAFRev1,N,-1.256381,49.201346,0.94,street,La Vincenterie 50620 Tribehou,50606_xyw4fc,G,LA VINCENTERIE,
427852306,00013,42785230600013,O,1975-01-01,NN,,,2016-01-12T00:21:36,true,3,,707,,RTE,DE LA TERRETTE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.240715,49.21545,0.87,housenumber,707 Route de la Terrette 50620 Tribehou,50606_0060_00707,G,707 ROUTE DE LA TERRETTE,
427852314,00017,42785231400017,O,1971-01-01,NN,,,2008-01-05T01:19:47,true,3,,,,,GOURNAY,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.225321,49.207802,0.95,street,Gournay 50620 Tribehou,50606_9pe4h6,G,GOURNAY,
427852785,00018,42785278500018,O,1985-01-01,NN,,,2007-08-06T10:36:16,true,3,,,,,LE RIVET,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.263826,49.20316,0.94,street,Le Rivet 50620 Tribehou,50606_qcbmxy,G,LE RIVET,
427852793,00012,42785279300012,O,1985-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,RUE,DE L ISLE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.238398,49.218877,0.95,street,Rue de l’Isle 50620 Tribehou,50606_0031,G,RUE DE L ISLE,
427852801,00013,42785280100013,O,1985-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,RUE,DE L ISLE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.238398,49.218877,0.95,street,Rue de l’Isle 50620 Tribehou,50606_0031,G,RUE DE L ISLE,
427853239,00015,42785323900015,O,1987-01-01,NN,,,2008-01-05T01:19:48,true,3,,,,,LA PETITE RAMEE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.228531,49.197459,0.94,street,La Petite Ramée 50620 Tribehou,50606_B080,G,LA PETITE RAMEE,
427853858,00012,42785385800012,O,1988-01-01,NN,,,2012-07-28T12:27:03,true,4,,,,,HOTEL ES BAS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-1.262459,49.206453,0.95,street,Hotel Es Bas 50620 Tribehou,50606_B022,G,HOTEL ES BAS,
427854450,00017,42785445000017,O,1989-01-01,NN,,,2006-01-26T08:58:01,true,3,,142,,,LE RIVET,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.264496,49.203416,0.94,housenumber,142 Le Rivet 50620 Tribehou,50606_qcbmxy_00142,G,142 LE RIVET,
427854989,00014,42785498900014,O,1990-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,RUE,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.248697,49.195543,0.95,street,Rue Es Meulets 50620 Tribehou,50606_B142,G,RUE ES MEULETS,
427877949,00011,42787794900011,O,1997-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443592480,00018,44359248000018,O,2002-09-16,NN,,,2008-01-05T21:17:04,true,3,,320,,,LA GRATINIERE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254422,49.197897,0.94,housenumber,320 La Gratiniere 50620 Tribehou,50606_jle9bc_00320,G,320 LA GRATINIERE,
449533447,00016,44953344700016,O,2003-07-01,00,2019,1071CB,2021-10-27T08:04:21,true,4,,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,10.71C,NAFRev2,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
450162219,00015,45016221900015,O,2003-10-01,NN,,,2010-01-03T05:42:48,true,4,,219,,,LA MIERERIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,-1.242142,49.208326,0.95,housenumber,219 La Miererie 50620 Tribehou,50606_a5cocz_00219,G,219 LA MIERERIE,
451153969,00022,45115396900022,O,2010-11-22,NN,,,2018-09-29T12:08:18,false,3,NÂ° 970,,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2016-11-01,F,V & S COIFFURE,,,,96.02A,NAFRev2,N,-1.243078,49.213227,0.95,street,Le Bourg 50620 Tribehou,50606_phkblk,G,LE BOURG,
452642432,00010,45264243200010,O,2004-02-01,,,,2006-11-01T00:35:32,true,3,,415,,RUE,DE L ISLE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-1.242188,49.217399,0.95,housenumber,415 Rue de l’Isle 50620 Tribehou,50606_0031_00415,G,415 RUE DE L ISLE,
452915549,00011,45291554900011,O,1999-12-01,NN,,,2008-01-05T02:52:57,true,3,,217,,,LA MIERERIE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.248416,49.20862,0.95,housenumber,217 La Miererie 50620 Tribehou,50606_a5cocz_00217,G,217 LA MIERERIE,
453395485,00114,45339548500114,O,2011-03-01,NN,,,2016-04-26T02:26:15,false,2,,980,,,LE BOURG,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,01.62Z,NAFRev2,O,-1.242907,49.211969,0.95,housenumber,980 Le Bourg 50620 Tribehou,50606_phkblk_00980,G,980 LE BOURG,
479308413,00018,47930841300018,O,2004-11-08,NN,,,2008-11-08T02:44:55,false,4,,332,,RUE,ES MEULETS,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.250434,49.195944,0.95,housenumber,332 Rue Es Meulets 50620 Tribehou,50606_b142_00332,G,332 RUE ES MEULETS,
479665416,00018,47966541600018,O,2004-11-23,NN,,,2019-06-29T04:39:29,true,3,,320,,,LA GATINIERE,50620,TRIBEHOU,,,50606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254422,49.197897,0.83,housenumber,320 La Gratiniere 50620 Tribehou,50606_jle9bc_00320,G,320 LA GRATINIERE,