siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095670246,00016,09567024600016,O,1956-01-01,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
095771929,00015,09577192900015,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
095780607,00016,09578060700016,O,1957-01-01,NN,,,,true,1,,,,RUE,DE CONCHEZ,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,51.3J,NAF1993,N,-0.113136,43.448872,0.51,street,Rue de la Coste 64350 Lembeye,64331_0090,G,RUE DE LA COSTE,
095870044,00013,09587004400013,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
095875142,00010,09587514200010,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
095875795,00015,09587579500015,O,,,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
095881496,00012,09588149600012,O,1958-01-01,NN,,,2008-01-04T18:11:24,true,3,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,O,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
095900411,00018,09590041100018,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
095970760,00013,09597076000013,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
095974762,00015,09597476200015,O,,,,,2010-02-28T05:32:01,true,1,,,,RUE,DE PAU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.122472,43.448957,0.69,street,Route de Pau 64350 Lembeye,64331_0025,G,ROUTE DE PAU,
095976742,00015,09597674200015,O,,NN,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
095979878,00014,09597987800014,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
096076021,00011,09607602100011,O,1960-01-01,NN,,,2012-07-28T10:54:41,true,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096079017,00016,09607901700016,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096175195,00013,09617519500013,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096374012,00019,09637401200019,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,62.11,NAP,N,,,0,,,,,,
096471131,00019,09647113100019,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
096572169,00017,09657216900017,O,1965-01-01,NN,,,2008-08-12T08:46:02,true,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096574603,00013,09657460300013,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
096673397,00012,09667339700012,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
096771373,00014,09677137300014,O,1967-01-01,NN,,,,true,1,,,,QUAI,BAS DE COTE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-0.115195,43.448936,0.45,street,Chemin de la Vieille Cote 64350 Lembeye,64331_0015,G,CHEMIN DE LA VIEILLE COTE,
096870928,00015,09687092800015,O,1964-01-01,NN,,,2008-11-07T00:16:26,true,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
096970389,00019,09697038900019,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
096971403,00025,09697140300025,O,1974-01-01,NN,,,2006-11-25T09:06:18,true,3,,95,,RUE,JOSEPH PEYRE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.108516,43.458554,0.95,housenumber,95 Rue Joseph Peyré 64350 Lembeye,64331_0203_00095,G,95 RUE JOSEPH PEYRE,
097072276,00013,09707227600013,O,,,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
097073332,00013,09707333200013,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,64.11,NAP,N,,,0,,,,,,
097270920,00016,09727092000016,O,,,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,55.60,NAP,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
097370308,00013,09737030800013,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
097371744,00018,09737174400018,O,1973-01-01,NN,,,2009-06-26T19:39:04,true,4,,,,RUE,DU CONCHEZ,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,47.30Z,NAFRev2,N,-0.110889,43.449763,0.45,street,Rue du Bourguet 64350 Lembeye,64331_0057,G,RUE DU BOURGUET,
097372122,00016,09737212200016,O,1973-01-01,,,,2010-12-03T14:19:50,true,3,,3,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111628,43.449765,0.65,housenumber,3 Place du Marcadieu 64350 Lembeye,64331_0195_00003,G,3 PLACE DU MARCADIEU,
097380737,00870,09738073700870,O,1900-01-01,NN,,,,false,4,,,,,PLACE DE LA MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1D,NAF1993,N,-0.107994,43.453129,0.46,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
130010192,00081,13001019200081,O,2010-01-25,02,2019,,2021-11-15T16:55:52,false,2,CENTRE DES FINANCES PUBLIQUES,3,,RUE,DES ECOLES,64350,LEMBEYE,,BP 4,64331,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  LEMBEYE,,,,84.11Z,NAFRev2,N,-0.108885,43.449116,0.94,housenumber,3 Rue des Ecoles 64350 Lembeye,64331_0115_00003,G,3 RUE DES ECOLES,
173302308,00858,17330230800858,O,2001-11-06,,,,2008-01-04T18:14:59,false,3,PLACE DU MARCHE,37,,PL,MARRCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.112276,43.44951,0.73,housenumber,37 Place du Marcadieu 64350 Lembeye,64331_0195_00037,G,37 PLACE DU MARCADIEU,
176402113,00334,17640211300334,O,1983-11-14,,,,,false,3,,,,RUE,DE MAUBOURGUET,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2003-06-30,F,TRESORERIE DE LEMBEYE,,,,75.1A,NAFRev1,N,-0.101562,43.443561,0.81,street,Route de Maubourguet 64350 Lembeye,64331_0198,G,ROUTE DE MAUBOURGUET,
176402113,00508,17640211300508,O,2003-06-30,,,,2013-04-29T22:36:33,false,4,,3,,RUE,DES ECOLES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE LEMBEYE,,,,84.11Z,NAFRev2,N,-0.108885,43.449116,0.94,housenumber,3 Rue des Ecoles 64350 Lembeye,64331_0115_00003,G,3 RUE DES ECOLES,
176402212,00508,17640221200508,O,1987-08-25,NN,,,,false,3,,,,PL,MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1993-03-01,F,RLCE LEMBEYE,,,,75.1A,NAF1993,N,-0.112039,43.449455,0.48,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
196400378,00010,19640037800010,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,1,,RUE,DES ECOLES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-0.109436,43.449893,0.94,housenumber,1 Rue des Ecoles 64350 Lembeye,64331_0115_00001,G,1 RUE DES ECOLES,
200021780,00016,20002178000016,O,2009-07-23,02,2019,,2021-10-27T08:05:28,true,2,CENTRE MULTISERVICES,,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,84.13Z,NAFRev2,O,-0.112039,43.449455,0.8,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
200042810,00016,20004281000016,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,,38,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,36.00Z,NAFRev2,O,-0.112058,43.449677,0.83,housenumber,38 Place du Marcadieu 64350 Lembeye,64331_0195_00038,G,38 PLACE DU MARCADIEU,
216403311,00014,21640331100014,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,37,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.112276,43.44951,0.83,housenumber,37 Place du Marcadieu 64350 Lembeye,64331_0195_00037,G,37 PLACE DU MARCADIEU,
216403311,00022,21640331100022,O,1983-03-16,NN,,,,false,4,,,,,ASSAINISSEMENT MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,90.0A,NAF1993,N,,,0,,,,,,
216403311,00030,21640331100030,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,,6,,RUE,DES ECOLES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.109416,43.449505,0.84,street,Rue des Ecoles 64350 Lembeye,64331_0115,G,RUE DES ECOLES,
216403311,00048,21640331100048,O,1986-10-09,NN,,,2008-04-26T08:22:49,false,3,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216403311,00055,21640331100055,O,2002-12-25,NN,,,2020-10-14T10:45:41,false,4,,37,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,-0.112276,43.44951,0.83,housenumber,37 Place du Marcadieu 64350 Lembeye,64331_0195_00037,G,37 PLACE DU MARCADIEU,
216403311,00063,21640331100063,O,2003-05-01,NN,,,2008-01-04T18:39:10,false,3,,,,RTE,DE LOURDES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.092389,43.434359,0.82,street,Route de Lourdes 64350 Lembeye,64331_0185,G,ROUTE DE LOURDES,
226400018,00553,22640001800553,O,1904-04-04,NN,,,2021-10-13T09:49:38,false,4,COLLEGE,,,RUE,PELLANS,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI DE LEMBEYE,,,,86.22C,NAFRev2,N,-0.109987,43.450254,0.64,street,Rue des Pelhans 64350 Lembeye,64331_0202,G,RUE DES PELHANS,
246401426,00019,24640142600019,O,1988-07-05,NN,,,,true,4,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
246401632,00012,24640163200012,O,1995-01-01,NN,,,2019-06-24T13:13:16,true,5,MAIRIE,37,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.112276,43.44951,0.83,housenumber,37 Place du Marcadieu 64350 Lembeye,64331_0195_00037,G,37 PLACE DU MARCADIEU,
246401632,00020,24640163200020,O,2004-01-01,NN,,,2019-06-24T13:13:16,false,5,MAIRIE,23,,RUE,PELHANS,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.110737,43.450232,0.88,housenumber,23 Rue des Pelhans 64350 Lembeye,64331_0202_00023,G,23 RUE DES PELHANS,
256400052,00021,25640005200021,O,1979-05-10,NN,,,2008-10-16T16:09:33,true,4,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,90.0B,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256400391,00015,25640039100015,O,1983-03-01,NN,,,2015-05-14T03:47:29,true,5,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256401100,00019,25640110000019,O,,NN,,,,true,1,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,60.2B,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256401472,00012,25640147200012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,75.1E,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256402157,00018,25640215700018,O,1984-10-01,NN,,,2008-10-16T16:45:15,true,4,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256402181,00018,25640218100018,O,1984-10-01,NN,,,2008-04-14T10:37:07,true,5,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256402231,00011,25640223100011,O,,NN,,,2006-11-25T09:09:18,true,1,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,70.1C,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256403080,00011,25640308000011,O,1991-12-01,NN,,,2008-10-15T08:59:55,true,4,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,90.0B,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256403098,00013,25640309800013,O,1991-12-01,NN,,,2008-10-15T15:40:07,true,4,,,,,MAIRIE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,G,IMPASSE DE LA FAISANDERIE,
256404369,00017,25640436900017,O,2000-03-09,01,2019,,2021-10-27T08:12:21,true,3,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
266403161,00018,26640316100018,O,1983-03-01,NN,,,2010-06-26T03:13:53,true,4,MAIRIE,37,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2009-08-14,A,,,,,88.99B,NAFRev2,N,-0.112276,43.44951,0.83,housenumber,37 Place du Marcadieu 64350 Lembeye,64331_0195_00037,G,37 PLACE DU MARCADIEU,
266405760,00015,26640576000015,O,1992-10-09,NN,,,2013-11-14T16:16:02,true,4,MAIRIE,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2013-10-22,F,CDE,,,,88.99B,NAFRev2,N,-0.107994,43.453129,0.38,street,Impasse de la Faisanderie 64350 Lembeye,64331_0131,D,IMPASSE DE LA FAISANDERIE,
300123353,00017,30012335300017,O,1900-01-01,NN,,,2006-12-15T00:14:54,false,4,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4W,NAF1993,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
300123353,00025,30012335300025,O,1994-05-02,NN,,8130ZZ,2015-03-18T00:59:02,true,4,VILLA LES BUISSONETS,,,RTE,DE MAUBOURGUET,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,81.30Z,NAFRev2,N,-0.101562,43.443561,0.86,street,Route de Maubourguet 64350 Lembeye,64331_0198,G,ROUTE DE MAUBOURGUET,
300681871,00012,30068187100012,O,1974-01-01,NN,,,,true,1,,,,RUE,DE PAU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2L,NAF1993,N,-0.122472,43.448957,0.69,street,Route de Pau 64350 Lembeye,64331_0025,G,ROUTE DE PAU,
300681913,00012,30068191300012,O,1974-01-01,NN,,,,true,3,,,,RTE,DE LOURDES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2C,NAFRev1,N,-0.092389,43.434359,0.82,street,Route de Lourdes 64350 Lembeye,64331_0185,G,ROUTE DE LOURDES,
300681921,00015,30068192100015,O,1965-01-01,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
300698511,00015,30069851100015,O,1974-01-01,NN,,,2008-12-15T11:12:02,false,4,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
300698529,00017,30069852900017,O,1900-01-01,,,,2007-05-19T08:29:09,false,3,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
300698529,00025,30069852900025,O,2005-01-01,NN,,,2013-05-18T02:23:57,false,3,,5,,CHE,DU BOSC,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,O,-0.10513,43.447237,0.81,housenumber,5 Chemin du Bosc 64350 Lembeye,64331_0049_00005,G,5 CHEMIN DU BOSC,
300698529,00033,30069852900033,O,2010-02-01,,,,2017-09-18T08:28:34,true,2,,1,,CHE,DES ARRIOUS,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,-0.106783,43.451464,0.84,housenumber,1 Chemin des Arrious 64350 Lembeye,64331_0008_00001,G,1 CHEMIN DES ARRIOUS,
301073441,00018,30107344100018,O,1900-01-01,NN,,1013BZ,2016-04-26T01:37:57,true,6,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,10.13B,NAFRev2,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
301931580,00015,30193158000015,O,1975-01-01,NN,,,2008-11-07T00:17:57,true,3,,,,RUE,DE MAUBOURGUET,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,-0.101562,43.443561,0.81,street,Route de Maubourguet 64350 Lembeye,64331_0198,G,ROUTE DE MAUBOURGUET,
302035647,00015,30203564700015,O,,NN,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.01,NAP,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
302465976,00017,30246597600017,O,1975-01-01,NN,,,2014-07-08T00:11:43,true,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302647425,00057,30264742500057,O,2002-01-05,NN,,,2009-10-13T14:42:44,true,3,,9,,RUE,JEAN PEYRE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.4J,NAFRev1,N,-0.111161,43.450377,0.69,housenumber,9 Rue Joseph Peyré 64350 Lembeye,64331_0203_00009,G,9 RUE JOSEPH PEYRE,
303357255,00015,30335725500015,O,,NN,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.2Z,NAF1993,O,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
303463202,00018,30346320200018,O,1965-01-01,NN,,,2009-06-27T03:39:34,false,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.4Z,NAFRev1,O,,,0,,,,,,
303463202,00034,30346320200034,O,2007-04-01,,,,2017-08-03T13:36:37,true,4,,26,,RUE,JOSEPH PEYRE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,64.20Z,NAFRev2,N,-0.110191,43.451705,0.95,housenumber,26 Rue Joseph Peyré 64350 Lembeye,64331_0203_00026,G,26 RUE JOSEPH PEYRE,
303948194,00012,30394819400012,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304782311,00043,30478231100043,O,2003-01-01,NN,,,2008-11-07T00:20:26,true,3,,5,,RUE,DE LA COSTE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,-0.113048,43.448826,0.94,housenumber,5 Rue de la Coste 64350 Lembeye,64331_0090_00005,G,5 RUE DE LA COSTE,
304979644,00016,30497964400016,O,,,,,,true,1,,,,RTE,DE MAUBOURGUET,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.101562,43.443561,0.86,street,Route de Maubourguet 64350 Lembeye,64331_0198,G,ROUTE DE MAUBOURGUET,
305983231,00054,30598323100054,O,,NN,,,,true,1,,,,RTE,DE LESPIELLE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,69.23,NAP,N,-0.131598,43.451481,0.83,street,Route de Lespielle 64350 Lembeye,64331_0042,G,ROUTE DE LESPIELLE,
306680448,00017,30668044800017,O,,,,,,true,1,,,,RUE,DE CONCHEZ,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.113136,43.448872,0.51,street,Rue de la Coste 64350 Lembeye,64331_0090,G,RUE DE LA COSTE,
307580837,00010,30758083700010,O,1976-01-01,NN,,,2011-04-28T00:12:29,false,4,,,,RTE,DE PAU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4A,NAF1993,N,-0.122472,43.448957,0.78,street,Route de Pau 64350 Lembeye,64331_0025,G,ROUTE DE PAU,
307580837,00028,30758083700028,O,2009-09-01,,,,2016-10-28T19:24:32,true,2,,3,,,LA VIEILLE COTE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.31Z,NAFRev2,N,-0.115195,43.448936,0.88,housenumber,3 Chemin de la Vieille Cote 64350 Lembeye,64331_0015_00003,G,3 CHEMIN DE LA VIEILLE COTE,
309277366,00022,30927736600022,O,1992-07-01,12,2019,,2021-10-27T08:16:43,true,4,MAIRIE,,,PL,DU MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.112039,43.449455,0.84,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
309763365,00017,30976336500017,O,,NN,,,,true,1,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,78.02,NAP,N,,,0,,,,,,
309900876,00017,30990087600017,O,,NN,,,,true,1,,,,PL,DU MARCHE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.112039,43.449455,0.6,street,Place du Marcadieu 64350 Lembeye,64331_0195,G,PLACE DU MARCADIEU,
310289103,00049,31028910300049,O,1900-01-01,NN,,,2011-09-30T14:07:28,false,4,,,,,,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310938832,00014,31093883200014,O,1965-01-01,NN,,1071CA,2016-06-06T15:46:39,true,5,,,,RUE,MAUBOURGUET,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,-0.101562,43.443561,0.78,street,Route de Maubourguet 64350 Lembeye,64331_0198,G,ROUTE DE MAUBOURGUET,
311304687,00024,31130468700024,O,,NN,,,,true,1,,,,PL,CORPS FRANC POMMIES,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.113769,43.449224,0.86,street,Place du Corps Franc Pommies 64350 Lembeye,64331_0009,G,PLACE DU CORPS FRANC POMMIES,
312144454,00039,31214445400039,O,2001-04-02,NN,,,2010-01-13T09:30:46,false,3,,34,,PL,MARCADIEU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,O,-0.112527,43.449126,0.83,housenumber,34 Place du Marcadieu 64350 Lembeye,64331_0195_00034,G,34 PLACE DU MARCADIEU,
312144454,00047,31214445400047,O,2010-02-01,,,,2014-11-10T08:33:49,true,2,,3,,,PASSAGE DES QUILLOUS,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.113132,43.449283,0.94,housenumber,3 Passage des Quillous 64350 Lembeye,64331_0235_00003,G,3 PASSAGE DES QUILLOUS,
312554660,00018,31255466000018,O,1965-01-01,NN,,,,true,1,,,,RTE,DE PAU,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-0.122472,43.448957,0.78,street,Route de Pau 64350 Lembeye,64331_0025,G,ROUTE DE PAU,
312619422,00016,31261942200016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.109426,43.451618,0.94,street,Rue de la Gare 64350 Lembeye,64331_0040,G,RUE DE LA GARE,
312658057,00020,31265805700020,O,,NN,,,,true,1,,,,LD,LE HOUGA,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.115195,43.448936,0.31,street,Chemin de la Vieille Cote 64350 Lembeye,64331_0015,G,CHEMIN DE LA VIEILLE COTE,
312678303,00016,31267830300016,O,1978-01-01,NN,,,2015-11-03T05:26:42,true,5,RTE DU STADE,5,,RUE,PELHANS,64350,LEMBEYE,,,64331,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,-0.110534,43.450246,0.87,housenumber,5 Rue des Pelhans 64350 Lembeye,64331_0202_00005,G,5 RUE DES PELHANS,