siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300014,00013,21430001400013,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264300286,00012,26430028600012,O,1983-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302851167,00015,30285116700015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311164164,00023,31116416400023,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU DES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,3.437531,45.328642,0.46,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
325282416,00016,32528241600016,O,1982-08-04,,,,2024-03-30T13:15:30,true,4,,,,,,,SARNIAGUET,43100,AGNAT,,,43001,,,,,43001B182_C,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,77.31Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
325703189,00036,32570318900036,O,2004-07-15,,,,2024-03-30T04:43:18,false,6,,,,,,,SARNIAT,43100,AGNAT,,,43001,,,,,43001B183_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,3.437509,45.352682,0.93,locality,Sarniat 43100 Agnat,43001_lbjmay,G,SARNIAT,
326093432,00010,32609343200010,O,1982-11-24,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.437531,45.328642,0.56,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
327738019,00014,32773801900014,O,1983-07-15,,,,2024-03-30T10:28:46,true,1,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
327738027,00017,32773802700017,O,1983-07-15,,,,2024-03-22T15:40:57,true,4,,,,,,,LES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,3.437531,45.328642,0.93,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
327742755,00017,32774275500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
378415012,00012,37841501200012,O,1990-06-19,,,,2024-03-30T10:27:29,false,3,,,,,,,LE FIOUX,43100,AGNAT,,,43001,,,,,43001B096_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,N,3.464092,45.359397,0.93,locality,Le Fioux 43100 Agnat,43001_7h3s8k,G,LE FIOUX,
381938786,00013,38193878600013,O,1991-05-01,NN,2021,,2024-03-30T15:43:58,true,5,,,,,,,SARNIAGUET,43100,AGNAT,,,43001,,,,,43001B182_C,,,,,,,,,,,,,,,,,2024-01-16,A,,,,,01.41Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
392030243,00019,39203024300019,O,1993-08-01,,,,2024-03-30T11:46:04,true,3,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
392361580,00013,39236158000013,O,1979-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394611149,00029,39461114900029,O,2021-01-01,,,,2024-03-30T09:14:18,true,1,,,,,,,LA BORIE,43100,AGNAT,,,43001,,,,,43001B022_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.474116,45.338247,0.6,street,Rue de la Bergerie 43100 Agnat,43001_325v4v,G,RUE DE LA BERGERIE,
395282916,00018,39528291600018,P,1994-06-01,,,,2024-04-25T09:38:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],01.4B,NAF1993,N,,,0,,,,,,
399812957,00013,39981295700013,O,1995-01-01,,,,2024-03-30T11:40:10,true,1,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
409185808,00014,40918580800014,O,1996-08-17,,,,2024-03-22T15:40:57,true,4,,,,,,,LES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.437531,45.328642,0.93,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
409380235,00013,40938023500013,O,1957-01-01,,,,2024-03-30T02:11:37,true,1,,,,,,,SARNIAT,43100,AGNAT,,,43001,,,,,43001B183_C,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.437509,45.352682,0.93,locality,Sarniat 43100 Agnat,43001_lbjmay,G,SARNIAT,
409380243,00017,40938024300017,O,1970-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409380250,00012,40938025000012,O,1971-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380268,00014,40938026800014,O,1972-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409380276,00017,40938027600017,O,1980-03-29,,,,2024-03-30T08:16:55,true,3,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
409380284,00011,40938028400011,O,1984-10-01,,,,2024-03-30T01:12:48,true,4,,,,,,,JARZAL,43100,AGNAT,,,43001,,,,,43001B219_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.441196,45.36319,0.51,locality,Jerzal 43100 Agnat,43001_qqjnay,G,JERZAL,
409380292,00014,40938029200014,P,1983-08-01,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-31,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
409380292,00022,40938029200022,P,2020-11-01,,,,2024-03-29T23:39:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
409380300,00015,40938030000015,O,1984-01-25,,,,2024-03-30T07:03:58,true,3,,,,,,,LUPIAT,43100,AGNAT,,,43001,,,,,43001B130_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.47486,45.337178,0.93,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
409380318,00017,40938031800017,O,1988-12-17,,,,2024-03-22T15:40:57,true,1,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380326,00010,40938032600010,O,1972-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LUP1AT,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,3.47486,45.337178,0.51,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
409380334,00014,40938033400014,O,1990-04-01,,,,2024-03-30T17:36:50,true,4,,,,,,,SARNIAGUET,43100,AGNAT,,,43001,,,,,43001B182_C,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.41Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
409380342,00017,40938034200017,O,1985-08-15,,,,2024-03-22T15:40:57,true,5,,,,,,,SARGNAT,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.437509,45.352682,0.68,locality,Sarniat 43100 Agnat,43001_lbjmay,G,SARNIAT,
409380359,00011,40938035900011,O,,,,,2024-04-25T09:37:26,true,1,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.1C,NAF1993,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
410408470,00012,41040847000012,O,1996-12-01,,,,2024-03-30T07:07:45,true,3,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
410409338,00010,41040933800010,O,1996-12-01,,,,2024-03-30T17:38:45,true,3,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
411207343,00012,41120734300012,O,,,,,2024-03-30T16:48:08,true,1,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,01.1G,NAF1993,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
411207350,00017,41120735000017,O,1989-10-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,LES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.437531,45.328642,0.93,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
411207368,00019,41120736800019,O,1987-03-01,,,,2024-03-30T09:31:51,true,3,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
411207376,00012,41120737600012,O,1985-01-01,,,,2024-03-30T01:02:53,true,3,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
412160707,00011,41216070700011,O,1997-04-09,,,4399CZ,2024-03-22T15:40:57,true,4,,,,,,,SARNIAT,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,3.437509,45.352682,0.93,locality,Sarniat 43100 Agnat,43001_lbjmay,G,SARNIAT,
413585381,00028,41358538100028,O,2012-07-01,,,,2024-04-25T09:36:46,true,2,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
413989641,00043,41398964100043,O,2024-02-01,,,,2024-03-30T02:18:47,true,1,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2024-02-01,A,,,,,96.09Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
420378770,00010,42037877000010,O,1998-10-26,,,,2024-03-30T00:06:51,true,1,,,,,,,SARNIAT,43100,AGNAT,,,43001,,,,,43001B183_C,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,02.0D,NAF1993,N,3.437509,45.352682,0.93,locality,Sarniat 43100 Agnat,43001_lbjmay,G,SARNIAT,
420498719,00012,42049871900012,O,1999-01-01,,,,2024-03-30T18:02:08,true,3,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
430902007,00011,43090200700011,O,1968-01-01,,,,2024-03-30T15:10:31,true,3,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
432626653,00013,43262665300013,O,2000-09-05,,,,2024-04-25T09:39:32,true,4,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
435363874,00015,43536387400015,O,2000-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
437614647,00018,43761464700018,O,2001-02-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LUP1AT,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,3.47486,45.337178,0.51,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
440345262,00016,44034526200016,O,2002-01-01,,,,2024-03-22T15:40:57,true,3,SARGNAT,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.437509,45.352682,0.68,locality,Sarniat 43100 Agnat,43001_lbjmay,D,SARNIAT,
441878543,00012,44187854300012,O,2002-01-01,,,,2024-03-22T15:40:57,true,3,SARGNAT,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.437509,45.352682,0.68,locality,Sarniat 43100 Agnat,43001_lbjmay,D,SARNIAT,
448871269,00016,44887126900016,O,2003-07-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451562144,00019,45156214400019,O,2004-01-01,01,2021,,2024-03-30T09:11:57,true,3,,,,,,,LUPIAT,43100,AGNAT,,,43001,,,,,43001B130_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.47486,45.337178,0.93,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
452984412,00018,45298441200018,O,2003-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
477672406,00014,47767240600014,O,2003-01-01,,,,2024-03-30T08:20:26,true,3,,,,,,,CRIOLAT,43100,AGNAT,,,43001,,,,,43001B086_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.435665,45.337418,0.93,locality,Criolat 43100 Agnat,43001_9jct8h,G,CRIOLAT,
479282618,00012,47928261800012,P,2004-11-02,,,,2024-04-25T09:40:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],93.0E,NAFRev1,N,,,0,,,,,,
479694374,00022,47969437400022,O,2018-11-26,,,,2024-03-30T00:59:44,true,1,,,,,,,ISSEUGES,43100,AGNAT,,,43001,,,,,43001B118_C,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,3.470747,45.344451,0.93,locality,Isseuges 43100 Agnat,43001_xu7pl4,G,ISSEUGES,
480095967,00018,48009596700018,O,2004-10-20,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.448917,45.344368,0.9,street,Place de la Mairie 43100 Agnat,43001_8hgww9,D,PLACE DE LA MAIRIE,
489673533,00019,48967353300019,O,2005-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490837564,00015,49083756400015,O,2006-05-13,,,,2024-03-30T12:48:25,true,3,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
492741756,00018,49274175600018,O,2006-10-01,,,,2024-03-30T13:59:53,true,1,,,,,,,LUPIAT,43100,AGNAT,,,43001,,,,,43001B130_C,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,3.47486,45.337178,0.93,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
512251091,00017,51225109100017,O,2009-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,,MERDANSON,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,3.442745,45.325325,0.93,locality,Merdanson 43100 Agnat,43001_v1grur,G,MERDANSON,
520812371,00018,52081237100018,O,2010-01-01,,,,2024-03-30T01:05:19,true,1,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
522255975,00016,52225597500016,O,2010-01-01,,,,2024-03-30T05:56:10,true,2,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
528131659,00013,52813165900013,O,2011-01-01,,,,2024-04-25T09:39:23,true,1,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
537860520,00056,53786052000056,O,2022-03-08,,,,2024-04-25T09:35:05,false,1,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2022-03-08,A,MYRIAM FALCHEMYA,,,MYRIAM FALCHEMYA,85.59A,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
538160524,03651,53816052403651,O,2021-08-20,,,,2024-03-30T08:45:55,false,2,CHEZ M. MIKLAS MATHIEU,,,,,,SARNIAGUET,43100,AGNAT,,,43001,,,,,43001B182_C,,,,,,,,,,,,,,,,,2024-02-20,F,,,,,35.11Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
666012315,00014,66601231500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
667220073,00015,66722007300015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.448917,45.344368,0.9,street,Place de la Mairie 43100 Agnat,43001_8hgww9,G,PLACE DE LA MAIRIE,
667310593,00013,66731059300013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LUPIAT,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.47486,45.337178,0.93,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,
746770395,00042,74677039500042,O,2008-01-01,,,,2024-04-25T09:34:30,true,2,LE BOURG,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.20Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,D,LE MOULIN,
790481311,00039,79048131100039,O,2022-02-01,,,,2024-05-31T16:56:21,true,5,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2024-06-01,A,,,,SO MODE & CLOSING,96.09Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
793130493,00026,79313049300026,O,2023-02-01,,,,2024-04-25T09:33:41,true,1,SARNIAT,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,38.32Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
800712895,00013,80071289500013,O,2014-02-01,,,,2024-04-25T09:39:17,false,2,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,93.29Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
803620764,00016,80362076400016,O,2014-07-01,,,,2024-04-25T09:29:47,true,2,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2024-04-23,F,,,,,68.20B,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
807599535,00026,80759953500026,O,2015-12-08,,,,2024-03-30T04:46:52,true,2,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,81.21Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
808938328,00016,80893832800016,O,2010-06-17,,,,2024-04-25T09:29:53,true,1,MAIRIE,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,93.19Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
809371032,00016,80937103200016,O,2015-01-01,,,,2024-03-30T15:38:51,true,1,,,,,,,TRIDOULON,43100,AGNAT,,,43001,,,,,43001B207_C,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.46546,45.332218,0.93,locality,Tridoulon 43100 Agnat,43001_bep4do,G,TRIDOULON,
822495420,00017,82249542000017,O,2016-07-16,,,,2024-03-22T15:40:57,true,1,,,,,,,LES GREZES,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,68.20A,NAFRev2,N,3.437531,45.328642,0.93,locality,Les Grèzes 43100 Agnat,43001_2qeuu8,G,LES GREZES,
835311879,00018,83531187900018,O,2017-01-01,,,,2024-03-29T23:38:50,true,1,,,,,,,LES BAIES,43100,AGNAT,,,43001,,,,,43001B009_C,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.448184,45.34269,0.4,street,Rue du Champ de Baie 43100 Agnat,43001_9lspg8,G,RUE DU CHAMP DE BAIE,
839974946,00015,83997494600015,O,2018-03-26,,,,2024-04-25T09:33:55,true,2,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2024-04-08,F,,,,,47.99A,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
840377196,00026,84037719600026,O,2022-11-23,,,4322AZ,2024-04-25T09:29:58,true,1,LE BOURG,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,43.22A,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,D,LE MOULIN,
847656113,00010,84765611300010,O,2018-12-01,,,,2024-03-30T03:37:56,true,1,,,,,,,MERDANSON,43100,AGNAT,,,43001,,,,,43001B131_C,,,,,,,,,,,,,,,,,2018-12-01,A,EXPLOITATION INDIVIDUELLE PASTOUREL JEREMY,,,,01.45Z,NAFRev2,N,3.442745,45.325325,0.93,locality,Merdanson 43100 Agnat,43001_v1grur,G,MERDANSON,
878388792,00011,87838879200011,O,2019-11-01,,,,2024-03-29T23:42:13,true,1,,,,,,,SARNIAGUET,43100,AGNAT,,,43001,,,,,43001B182_C,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.41Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
882243744,00019,88224374400019,O,2020-03-03,,,,2024-04-25T09:38:44,true,2,,,,,,,LE BOURG,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.20Z,NAFRev2,N,3.444021,45.345035,0.3,street,Le Moulin 43100 Agnat,43001_ukan4w,G,LE MOULIN,
891979577,00402,89197957700402,O,2023-03-01,,,,2024-03-22T15:40:57,false,1,PARCELLE A N 447,,,,,LD,SARNIAGUET,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,POWENR - MIKLAS,35.11Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
893722629,00019,89372262900019,O,2021-02-01,01,2021,,2024-03-30T09:24:38,true,2,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2022-04-01,A,ECURIE DE LA VIZADE,,,,68.20B,NAFRev2,N,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
900733973,00110,90073397300110,O,2021-09-07,,,,2024-03-22T15:40:57,false,1,CHEZ M. MIKLAS MATHIEU PROJET A,,,,,LD,SARNIAGUET,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,35.11Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
900920935,00021,90092093500021,P,2022-08-01,,,7420ZQ,2024-03-30T05:56:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
908313307,00112,90831330700112,O,2023-05-15,,,,2024-03-22T15:40:57,false,1,,,,,,,LIEUDIT SARNIAGUET,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,35.11Z,NAFRev2,N,3.450809,45.35515,0.93,locality,Sarniaguet 43100 Agnat,43001_rjev14,G,SARNIAGUET,
908653264,00014,90865326400014,P,2022-01-03,,,2370ZZ,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],AGNAT,,[ND],43001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
908824709,00012,90882470900012,O,2021-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,43100,AGNAT,,,43001,,,,,,,,,,,,,,,,,,,,,,2022-02-01,F,INDIVISION CHARDONNET,,,,02.10Z,NAFRev2,N,,,0,,,,,,
912419967,00019,91241996700019,O,2022-04-01,,,,2024-03-30T18:07:23,true,1,,,,,,,SAUVAGNAT,43100,AGNAT,,,43001,,,,,43001B185_C,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.43Z,NAFRev2,O,3.452089,45.335441,0.93,locality,Sauvagnat 43100 Agnat,43001_p4honc,G,SAUVAGNAT,
913050415,00011,91305041500011,O,2022-01-10,,,,2024-03-30T13:19:44,true,1,,,,,,,LUPIAT,43100,AGNAT,,,43001,,,,,43001B130_C,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,01.45Z,NAFRev2,N,3.47486,45.337178,0.93,locality,Lupiat 43100 Agnat,43001_zv8tbo,G,LUPIAT,