id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1381765,2019-01-08,000001,Vente,10312,5,,RUE GEORGE SAND,4128,92230,92036,Gennevilliers,92,,,920360000Z0347,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.288107,48.926878
2019-1381766,2019-01-08,000001,Vente,27500,17,,RUE DES CHEVRINS,1441,92230,92036,Gennevilliers,92,,,92036000AE0110,,,2,70,,,,,,,,,1,2,Appartement,35,2,,,,,,2.291882,48.927284
2019-1381766,2019-01-08,000001,Vente,27500,17,,RUE DES CHEVRINS,1441,92230,92036,Gennevilliers,92,,,92036000AE0110,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.291882,48.927284
2019-1381792,2019-01-18,000001,Vente,189000,5,,RUE JULES LAROSE,4760,92230,92036,Gennevilliers,92,,,920360000T0352,,,33,37.71,,,,,,,,,1,2,Appartement,37,2,,,,,,2.30156,48.932472
2019-1381815,2019-01-11,000001,Vente en l'état futur d'achèvement,310000,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,117,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.295073,48.919941
2019-1381815,2019-01-11,000001,Vente en l'état futur d'achèvement,310000,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1381822,2019-01-09,000001,Vente en l'état futur d'achèvement,204000,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,11,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.295073,48.919941
2019-1381822,2019-01-09,000001,Vente en l'état futur d'achèvement,204000,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1381846,2019-01-18,000001,Vente,506000,25,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AK0299,,,198,,56,90.15,,,,,,,2,2,Appartement,89,4,,,,,,2.297771,48.920006
2019-1381846,2019-01-18,000001,Vente,506000,27,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AK0299,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297771,48.920006
2019-1381847,2019-01-18,000001,Vente en l'état futur d'achèvement,362000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295473,48.922482
2019-1381847,2019-01-18,000001,Vente en l'état futur d'achèvement,362000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,84,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.295473,48.922482
2019-1381849,2019-01-23,000001,Vente en l'état futur d'achèvement,343000,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,39,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381849,2019-01-23,000001,Vente en l'état futur d'achèvement,343000,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,129,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381866,2019-01-17,000001,Vente en l'état futur d'achèvement,259662,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,107,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.295073,48.919941
2019-1381866,2019-01-17,000001,Vente en l'état futur d'achèvement,259662,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1381884,2019-02-01,000001,Vente,165945,25,,RUE PIERRE MIGNARD,7195,92230,92036,Gennevilliers,92,,,920360000R0293,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,291,2.3006,48.931891
2019-1381905,2019-01-25,000001,Vente en l'état futur d'achèvement,368999,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,64,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381905,2019-01-25,000001,Vente en l'état futur d'achèvement,368999,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,70,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381905,2019-01-25,000001,Vente en l'état futur d'achèvement,368999,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,117,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381910,2019-01-24,000001,Vente,160000,9,,RUE LEONARD DE VINCI,5146,92230,92036,Gennevilliers,92,,,920360000X0456,,,283,69.07,379,,,,,,,,2,2,Appartement,68,3,,,,,,2.287752,48.933785
2019-1381920,2019-01-25,000001,Vente en l'état futur d'achèvement,280454,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1381920,2019-01-25,000001,Vente en l'état futur d'achèvement,280454,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.295073,48.919941
2019-1381965,2019-01-21,000001,Vente en l'état futur d'achèvement,324000,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,14,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1381965,2019-01-21,000001,Vente en l'état futur d'achèvement,324000,,,,,,92036,Gennevilliers,92,,,92036000AH0252,,,104,,,,,,,,,,1,,,,,,,,,,2.295575,48.925817
2019-1382013,2019-01-28,000001,Vente,212000,30,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0452,,,266,,548,,,,,,,,2,4,Local industriel. commercial ou assimilé,83,0,,,,,,2.29078,48.932627
2019-1382013,2019-01-28,000001,Vente,212000,30,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0629,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1382033,2019-01-31,000001,Vente,788590.7,227,,RUE DES CABOEUFS,1405,92230,92036,Gennevilliers,92,,,920360000O0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2562,2.317183,48.921395
2019-1382046,2019-01-16,000001,Vente,237500,15,,RUE MARGUERITE,6160,92230,92036,Gennevilliers,92,,,92036000AF0135,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,201,2.293216,48.921585
2019-1382057,2019-02-04,000001,Vente,336950,32,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,116,85.45,,,,,,,,,1,2,Appartement,83,4,,,,,,,
2019-1382057,2019-02-04,000001,Vente,336950,38,,RUE GEORGES THORETTON,4138,92230,92036,Gennevilliers,92,,,92036000AH0210,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1382062,2019-01-25,000001,Vente,222000,3,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AJ0103,,,11,80.73,140,,,,,,,,2,2,Appartement,75,5,,,,,,2.296895,48.924313
2019-1382076,2019-02-13,000001,Vente,135000,21,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AJ0252,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29667,48.924354
2019-1382076,2019-02-13,000001,Vente,135000,21,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AJ0252,,,27,59,,,,,,,,,1,2,Appartement,59,3,,,,,,2.29667,48.924354
2019-1382101,2019-02-01,000001,Vente,150000,7,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0639,,,121,43.75,136,,,,,,,,2,2,Appartement,44,2,,,,,,2.292399,48.918451
2019-1382107,2019-02-04,000001,Vente,230000,4,,RUE GEORGES,4130,92230,92036,Gennevilliers,92,,,92036000AR0064,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297722,48.914548
2019-1382107,2019-02-04,000001,Vente,230000,4,,RUE GEORGES,4130,92230,92036,Gennevilliers,92,,,92036000AR0064,,,21,49.59,23,,,,,,,,2,2,Appartement,50,2,,,,,,2.297722,48.914548
2019-1382109,2019-02-14,000001,Vente,7374800,142,,AV MARCEL PAUL,6138,92230,92036,Gennevilliers,92,,,920360000H0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7409,0,S,sols,,,38728,,
2019-1382109,2019-02-14,000001,Vente,7374800,142,,AV MARCEL PAUL,6138,92230,92036,Gennevilliers,92,,,920360000H0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,38728,,
2019-1382122,2019-02-01,000001,Vente en l'état futur d'achèvement,7110000,227,,RUE DES CABOEUFS,1405,92230,92036,Gennevilliers,92,,,920360000O0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2562,2.317183,48.921395
2019-1382152,2019-02-11,000001,Vente,232000,26,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0452,,,243,66.64,525,,,,,,,,2,2,Appartement,66,3,,,,,,2.29078,48.932627
2019-1382152,2019-02-11,000001,Vente,232000,30,,RUE MAURICE RAVEL,6162,92230,92036,Gennevilliers,92,,,920360000X0629,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1382155,2019-02-13,000001,Vente,170000,29,,PAS CHANDON,1431,92230,92036,Gennevilliers,92,,,92036000AI0128,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,158,2.296323,48.924906
2019-1382180,2019-02-11,000001,Vente,111000,6,,RUE DES PETITES MURAILLES,7160,92230,92036,Gennevilliers,92,,,920360000S0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,87,2.298331,48.932071
2019-1382188,2019-01-31,000001,Vente,185000,10,,PL JEAN GRANDEL,4715,92230,92036,Gennevilliers,92,,,920360000U0075,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.296016,48.933112
2019-1382222,2019-02-18,000001,Vente,250000,25,,AV LUCIEN LANTERNIER,5187,92230,92036,Gennevilliers,92,,,92036000AB0272,,,8,66.53,,,,,,,,,1,2,Appartement,66,3,,,,,,2.291074,48.932076
2019-1382222,2019-02-18,000001,Vente,250000,25,,AV LUCIEN LANTERNIER,5187,92230,92036,Gennevilliers,92,,,92036000AB0272,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291074,48.932076
2019-1382229,2019-02-14,000001,Vente en l'état futur d'achèvement,338040,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,405,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.295073,48.919941
2019-1382229,2019-02-14,000001,Vente en l'état futur d'achèvement,338040,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1382281,2019-02-06,000001,Vente,125000,42,,RUE SAINTE GENEVIEVE,8850,92230,92036,Gennevilliers,92,,,92036000AB0151,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,215,2.289145,48.931205
2019-1382296,2019-02-12,000001,Vente,250766,8,,RUE DE LA BANEZA,0550,92230,92036,Gennevilliers,92,,,92036000AK0320,,,46,66.92,,,,,,,,,1,2,Appartement,67,3,,,,,,2.297761,48.920763
2019-1382296,2019-02-12,000001,Vente,250766,8,,RUE DE LA BANEZA,0550,92230,92036,Gennevilliers,92,,,92036000AK0320,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297761,48.920763
2019-1382298,2019-02-14,000001,Vente,15000,18,,RUE MARCEL LAMOUR,6135,92230,92036,Gennevilliers,92,,,92036000AG0191,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293304,48.924219
2019-1382308,2019-02-26,000001,Vente,120000,30,,RUE MARCEL ROYER,6140,92230,92036,Gennevilliers,92,,,92036000AR0160,,,1,23.48,27,,,,,,,,2,2,Appartement,23,1,,,,,,2.296981,48.915004
2019-1382317,2019-02-15,000001,Vente,130000,11,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0338,,,29,41.03,63,,,,,,,,2,2,Appartement,40,2,,,,,,2.292797,48.918772
2019-1382336,2019-02-19,000001,Vente,260000,35,,RUE NOLLEES,6656,92230,92036,Gennevilliers,92,,,92036000AE0086,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,171,2.289979,48.928146
2019-1382340,2019-02-19,000001,Vente en l'état futur d'achèvement,386229,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,609,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295073,48.919941
2019-1382340,2019-02-19,000001,Vente en l'état futur d'achèvement,386229,,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AF0650,,,301,,,,,,,,,,1,2,Appartement,102,4,,,,,,2.295073,48.919941
2019-1382363,2019-02-15,000001,Vente,300000,12,,AV CHAUSSON,1428,92230,92036,Gennevilliers,92,,,92036000AK0330,,,102,,54,,,,,,,,2,2,Appartement,63,3,,,,,,2.296231,48.922166
2019-1382363,2019-02-15,000001,Vente,300000,12,,AV CHAUSSON,1428,92230,92036,Gennevilliers,92,,,92036000AK0330,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296231,48.922166
2019-1382460,2019-02-13,000001,Vente,504000,10,,AV DU LUTH,5193,92230,92036,Gennevilliers,92,,,920360000X0726,,,172,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,201,0,,,,,,2.289663,48.933539
2019-1382544,2019-03-11,000001,Vente,172880,103,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0206,,,21,40.22,61,,,,,,,,2,2,Appartement,37,2,,,,,,2.304796,48.916757
2019-1382572,2019-03-01,000001,Vente,319300,48,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297982,48.927225
2019-1382572,2019-03-01,000001,Vente,319300,48,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AH0203,,,15,82.08,,,,,,,,,1,2,Appartement,81,4,,,,,,2.297982,48.927225
2019-1382588,2019-03-08,000001,Vente,180000,32,,RUE DES AZALEES,0110,92230,92036,Gennevilliers,92,,,920360000V0801,,,124,,173,66.13,210,,,,,,3,2,Appartement,66,3,,,,,,2.294384,48.935199
2019-1382592,2019-03-11,000001,Vente,203000,66,,RUE GEORGES QUIQUERE,4137,92230,92036,Gennevilliers,92,,,92036000AB0286,,,19,44.37,,,,,,,,,1,2,Appartement,44,2,,,,,,2.288539,48.931509
2019-1382592,2019-03-11,000001,Vente,203000,66,,RUE GEORGES QUIQUERE,4137,92230,92036,Gennevilliers,92,,,92036000AB0286,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288539,48.931509
2019-1382604,2019-03-01,000001,Vente,385000,,,AV LUCIEN LANTERNIER,5187,92230,92036,Gennevilliers,92,,,92036000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.288221,48.930639
2019-1382604,2019-03-01,000001,Vente,385000,23,,RUE GEORGES QUIQUERE,4137,92230,92036,Gennevilliers,92,,,92036000AB0344,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,90,2.288174,48.930653
2019-1382614,2019-03-14,000001,Vente en l'état futur d'achèvement,322000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,78,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.295473,48.922482
2019-1382614,2019-03-14,000001,Vente en l'état futur d'achèvement,322000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295473,48.922482
2019-1382631,2019-03-19,000001,Vente,275000,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,215,56.61,,,,,,,,,1,2,Appartement,56,3,,,,,,2.304941,48.916853
2019-1382631,2019-03-19,000001,Vente,275000,105,,AV DES GRESILLONS,4170,92230,92036,Gennevilliers,92,,,92036000AP0235,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304941,48.916853
2019-1382691,2019-03-20,000001,Vente,210000,78,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AM0391,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300334,48.925109
2019-1382691,2019-03-20,000001,Vente,210000,80,,RUE HENRI BARBUSSE,4440,92230,92036,Gennevilliers,92,,,92036000AM0391,,,7,41.72,,,,,,,,,1,2,Appartement,41,2,,,,,,2.300334,48.925109
2019-1382718,2019-03-28,000001,Vente,302000,28,,RUE STENDHAL,8562,92230,92036,Gennevilliers,92,,,920360000Z0092,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,96,2.286858,48.927081
2019-1382727,2019-03-08,000001,Vente,254000,17,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0025,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293703,48.930733
2019-1382727,2019-03-08,000001,Vente,254000,17,,RUE JOSEPH LECLAINCHE,4740,92230,92036,Gennevilliers,92,,,92036000AC0025,,,13,,34,76.86,35,,8,,,,4,2,Appartement,80,3,,,,,,2.293703,48.930733
2019-1382763,2019-03-26,000001,Vente,225000,11,,AV DES LOTS COMMUNAUX,5170,92230,92036,Gennevilliers,92,,,920360000X0753,,,40,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.29245,48.935192
2019-1382763,2019-03-26,000001,Vente,225000,11,,AV DES LOTS COMMUNAUX,5170,92230,92036,Gennevilliers,92,,,920360000X0753,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29245,48.935192
2019-1382768,2019-03-15,000001,Vente en l'état futur d'achèvement,478000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295473,48.922482
2019-1382768,2019-03-15,000001,Vente en l'état futur d'achèvement,478000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,12,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.295473,48.922482
2019-1382791,2019-02-08,000001,Vente,420000,53,,RUE NOLLEES,6656,92230,92036,Gennevilliers,92,,,92036000AE0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,148,2.288716,48.927885
2019-1382791,2019-02-08,000001,Vente,420000,53,,RUE NOLLEES,6656,92230,92036,Gennevilliers,92,,,92036000AE0080,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,148,2.288716,48.927885
2019-1382838,2019-03-14,000001,Vente,190000,4,,ALL EDOUARD MANET,3131,92230,92036,Gennevilliers,92,,,920360000X0644,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292637,48.933561
2019-1382838,2019-03-14,000001,Vente,190000,2,,ALL EDOUARD MANET,3131,92230,92036,Gennevilliers,92,,,920360000X0644,,,38,56.71,,,,,,,,,1,2,Appartement,57,2,,,,,,2.292637,48.933561
2019-1382840,2019-03-29,000001,Vente,250000,24,,RUE RICHELIEU,8140,92230,92036,Gennevilliers,92,,,92036000AD0074,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,118,2.293976,48.928164
2019-1382911,2019-04-04,000001,Vente,62000,11,,RUE BASLY,0615,92230,92036,Gennevilliers,92,,,92036000AF0338,,,103,,23,21.82,,,,,,,2,2,Appartement,23,1,,,,,,2.292797,48.918772
2019-1382924,2019-03-14,000001,Vente,184000,1,,RUE DE LA BANEZA,0550,92230,92036,Gennevilliers,92,,,92036000AK0322,,,36,33.22,,,,,,,,,1,2,Appartement,33,2,,,,,,2.296725,48.920732
2019-1382942,2019-03-19,000001,Vente,4733053,6,,AV DU GENERAL DE GAULLE,7235,92230,92036,Gennevilliers,92,,,920360000L0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3460,0,S,sols,,,2851,2.30391,48.93265
2019-1382945,2019-03-15,000001,Vente,150000,70,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AK0247,,,108,37.6,,,,,,,,,1,2,Appartement,37,2,,,,,,2.300689,48.921164
2019-1382954,2019-03-20,000001,Vente en l'état futur d'achèvement,318150,36,,RUE JULES LAROSE,4760,92230,92036,Gennevilliers,92,,,920360000R0222,,,5,66.4,,,,,,,,,1,2,Appartement,66,3,,,,,,2.300751,48.931154
2019-1382954,2019-03-20,000001,Vente en l'état futur d'achèvement,318150,36,,RUE JULES LAROSE,4760,92230,92036,Gennevilliers,92,,,920360000R0222,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300751,48.931154
2019-1382991,2019-03-29,000001,Vente en l'état futur d'achèvement,187000,106,,AV GABRIEL PERI,4105,92230,92036,Gennevilliers,92,,,92036000AI0171,,,106,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.295473,48.922482
2019-1383039,2019-03-06,000001,Vente,168200,32,,RUE BRENU,0680,92230,92036,Gennevilliers,92,,,92036000AJ0247,,,152,67.13,162,,,,,,,,2,2,Appartement,62,4,,,,,,2.297888,48.923851
2019-1383039,2019-03-06,000001,Vente,168200,12,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AJ0247,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297888,48.923851
2019-1383089,2019-03-28,000001,Vente,140000,11,,AV CLAUDE DEBUSSY,1452,92230,92036,Gennevilliers,92,,,92036000AJ0103,,,224,,91,55.07,,,,,,,2,2,Appartement,54,3,,,,,,2.296895,48.924313
2019-1383090,2019-03-19,000001,Vente,280000,31,,RUE DU PONT D ARGENTEUIL,7225,92230,92036,Gennevilliers,92,,,92036000AC0100,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,209,2.292185,48.931583
2019-1383099,2019-04-05,000001,Vente,295000,77,,BD CAMELINAT,1408,92230,92036,Gennevilliers,92,,,920360000R0188,,,10,,11,,15,,17,,18,,7,2,Appartement,90,5,,,,,,2.300977,48.930524
2019-1383139,2019-03-27,000001,Vente,299200,70,B,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AK0247,,,202,64.57,,,,,,,,,1,2,Appartement,64,3,,,,,,2.300689,48.921164
2019-1383139,2019-03-27,000001,Vente,299200,70,,AV CHANDON,1430,92230,92036,Gennevilliers,92,,,92036000AK0247,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300689,48.921164
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,5078,2.28715,48.922646
2019-1383160,2019-04-09,000002,Vente,8960000,9,,RUE DES AGNETTES,0015,92230,92036,Gennevilliers,92,,,92036000AF0651,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,5078,2.28715,48.922646