siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302086,00011,21330208600011,O,1983-03-01,11,2021,,2023-11-27T13:21:31,true,4,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302086,00029,21330208600029,O,1983-12-21,02,2021,,2023-11-27T13:21:31,false,4,,20,B,RUE,DE LA MAIRIE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE SOPHIE GERMAIN,,,,85.20Z,NAFRev2,N,-0.958605,45.407455,0.87,housenumber,20bis Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159_00020_bis,G,20BIS RUE DE LA MAIRIE,
213302086,00037,21330208600037,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.959362,45.407646,0.92,street,Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159,D,RUE DE LA MAIRIE,
253303507,00011,25330350700011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,75.1C,NAF1993,N,-0.959362,45.407646,0.92,street,Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159,G,RUE DE LA MAIRIE,
253305981,00016,25330598100016,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.959362,45.407646,0.92,street,Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159,G,RUE DE LA MAIRIE,
263302069,00012,26330206900012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.959362,45.407646,0.92,street,Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159,D,RUE DE LA MAIRIE,
293302337,00010,29330233700010,O,1957-05-03,NN,,,2019-11-14T14:00:32,true,3,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301740668,00019,30174066800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BAR LA TREILLE MEDOCANNE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302244595,00013,30224459500013,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302325824,00050,30232582400050,O,1993-11-09,NN,,,2019-11-14T14:00:32,false,15,,2,,CHE,DE BOUSSAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,BERTHEAU,47.81Z,NAFRev2,N,-0.948253,45.405217,0.83,housenumber,2 Chemin de Boussan 33590 Jau-Dignac-et-Loirac,33208_0020_00002,G,2 CHEMIN DE BOUSSAN,
302618970,00016,30261897000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BROUSTERA,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.983245,45.403875,0.94,street,Le Broustera 33590 Jau-Dignac-et-Loirac,33208_k2eokr,G,LE BROUSTERA,
304017742,00012,30401774200012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306025966,00020,30602596600020,O,1990-08-08,NN,,,2019-11-14T14:00:32,true,3,,,,,LA ROSERAIE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,-0.971354,45.418769,0.41,street,Chemin de la Brasserie 33590 Jau-Dignac-et-Loirac,33208_0024,G,CHEMIN DE LA BRASSERIE,
310939384,00015,31093938400015,O,1900-01-01,01,2021,4332CZ,2023-11-27T13:33:22,true,4,,,,,LD LE CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.958328,45.40803,0.94,street,Le Centre 33590 Jau-Dignac-et-Loirac,33208_n6qnxs,G,LE CENTRE,
311429575,00013,31142957500013,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,16,,RUE,DE LA MAIRIE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.61Z,NAFRev2,N,-0.959049,45.407637,0.95,housenumber,16 Rue de la Mairie 33590 Jau-Dignac-et-Loirac,33208_0159_00016,G,16 RUE DE LA MAIRIE,
312200454,00030,31220045400030,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,5,,17,,CHE,DU PIGOT,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,43.99C,NAFRev2,N,-0.944439,45.417182,0.83,housenumber,17 Chemin du Pigot 33590 Jau-Dignac-et-Loirac,33208_0203_00017,G,17 CHEMIN DU PIGOT,
312880842,00017,31288084200017,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313106247,00015,31310624700015,O,1978-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,O,-0.958328,45.40803,0.94,street,Le Centre 33590 Jau-Dignac-et-Loirac,33208_n6qnxs,G,LE CENTRE,
313106247,00023,31310624700023,O,2004-04-30,NN,,,2019-11-14T14:00:32,true,3,,36,B,,RTE DE SAINT VIVIEN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2M,NAFRev1,O,-0.975241,45.418464,0.88,interpolation,36 Route de Saint-vivien 33590 Jau-Dignac-et-Loirac,,G,34 ROUTE DE SAINT VIVIEN,
313701914,00019,31370191400019,O,1978-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CLOS BROUSTERA,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.983245,45.403875,0.65,street,Le Broustera 33590 Jau-Dignac-et-Loirac,33208_k2eokr,G,LE BROUSTERA,
316208271,00015,31620827100015,O,,,,,2019-11-14T14:00:32,true,1,,,,,NOAILLAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,62.41,NAP,N,-0.994408,45.406729,0.94,street,Noaillac 33590 Jau-Dignac-et-Loirac,33208_ojta3y,G,NOAILLAC,
316442193,00017,31644219300017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,DIGNAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,02.20,NAP,N,-0.947909,45.414734,0.95,street,Dignac 33590 Jau-Dignac-et-Loirac,33208_8xijpj,G,DIGNAC,
317289692,00020,31728969200020,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
317602548,00024,31760254800024,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,1,,,,LD,DIGNAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-0.947909,45.414734,0.95,street,Dignac 33590 Jau-Dignac-et-Loirac,33208_8xijpj,G,DIGNAC,
317819563,00030,31781956300030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES AGUES EST,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,-0.980658,45.423604,0.94,street,Les Agues-est 33590 Jau-Dignac-et-Loirac,33208_B003,G,LES AGUES EST,
318707569,00014,31870756900014,O,1980-01-01,,,,2022-09-09T03:43:55,true,4,,,,,LE BROUSTERA,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.983245,45.403875,0.94,street,Le Broustera 33590 Jau-Dignac-et-Loirac,33208_k2eokr,G,LE BROUSTERA,
319932810,00041,31993281000041,O,2003-07-01,NN,,,2019-11-14T14:00:32,true,2,,25,,CHE,PICOT,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,,,,-0.945173,45.41627,0.63,street,Cheminement de Picot 33590 Jau-Dignac-et-Loirac,33208_0200,G,CHEMINEMENT DE PICOT,
319941332,00011,31994133200011,O,1974-01-01,01,2021,,2023-11-27T13:38:10,true,3,,,,,BIAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.957707,45.414672,0.32,street,Chemin de Semensan 33590 Jau-Dignac-et-Loirac,33208_0294,G,CHEMIN DE SEMENSAN,
320819196,00017,32081919600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-0.958328,45.40803,0.94,street,Le Centre 33590 Jau-Dignac-et-Loirac,33208_n6qnxs,G,LE CENTRE,
321381691,00013,32138169100013,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PORT DE GOULEE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,O,-0.912685,45.40625,0.94,street,Port de Goulée 33590 Jau-Dignac-et-Loirac,33208_B192,G,PORT DE GOULEE,
321734246,00028,32173424600028,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,17,,CHE,DU PIGOT,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,-0.944439,45.417182,0.83,housenumber,17 Chemin du Pigot 33590 Jau-Dignac-et-Loirac,33208_0203_00017,G,17 CHEMIN DU PIGOT,
322763756,00028,32276375600028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PORT DE GOULEE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,55.4B,NAF1993,N,-0.912685,45.40625,0.94,street,Port de Goulée 33590 Jau-Dignac-et-Loirac,33208_B192,G,PORT DE GOULEE,
323303578,00021,32330357800021,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LOIRAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,,-0.967424,45.399407,0.92,street,Chemin de Loirac 33590 Jau-Dignac-et-Loirac,33208_0147,G,CHEMIN DE LOIRAC,
323303578,00039,32330357800039,O,2009-06-02,,,,2021-07-13T09:32:09,true,4,,42,,CHE,DU CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,-0.963658,45.397675,0.85,housenumber,42 Chemin du Centre 33590 Jau-Dignac-et-Loirac,33208_0044_00042,G,42 CHEMIN DU CENTRE,
323964726,00018,32396472600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES AVENTS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,-0.938186,45.419342,0.94,street,Les Avents 33590 Jau-Dignac-et-Loirac,33208_96zgy7,G,LES AVENTS,
324209436,00017,32420943600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AUBERGE DU GOULEE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.913724,45.405986,0.49,street,Chemin du Port de Goulee 33590 Jau-Dignac-et-Loirac,33208_0232,G,CHEMIN DU PORT DE GOULEE,
324397173,00018,32439717300018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324436369,00015,32443636900015,O,1981-07-20,NN,,,2019-11-14T14:00:32,true,4,,,,,DOMAINE DE LISTRAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.969499,45.42789,0.41,street,Lieu Dit Listran 33590 Jau-Dignac-et-Loirac,33208_ipwbyt,G,LIEU DIT LISTRAN,
324436377,00018,32443637700018,O,1982-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA HOURCADE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,-0.994578,45.406827,0.94,street,la Hourcade 33590 Jau-Dignac-et-Loirac,33208_1sr165,G,LA HOURCADE,
324600212,00041,32460021200041,O,2007-04-07,NN,,,2019-11-14T14:00:32,true,3,,12,,RTE,DE SAINT VIVIEN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,49.41B,NAFRev2,O,-0.970526,45.414488,0.88,housenumber,12 Route de Saint-vivien 33590 Jau-Dignac-et-Loirac,33208_0287_00012,G,12 ROUTE DE SAINT VIVIEN,
324741289,00023,32474128900023,O,1988-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,PLANTIER DU HAUT,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4H,NAF1993,N,,,0,,,,,,
324741289,00031,32474128900031,O,1995-02-01,NN,,,2019-11-14T14:00:32,true,3,,7,,RTE,DE VENSAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,-0.99342,45.407764,0.84,housenumber,7 Route de Vensac 33590 Jau-Dignac-et-Loirac,33208_0327_00007,G,7 ROUTE DE VENSAC,
325250009,00025,32525000900025,O,1982-06-15,NN,,,2019-11-14T14:00:32,false,4,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,,,0,,,,,,
325632461,00027,32563246100027,O,2000-05-09,NN,,,2019-11-14T14:00:32,true,19,,2,,CHE,DE BOUSSAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.81Z,NAFRev2,N,-0.948253,45.405217,0.83,housenumber,2 Chemin de Boussan 33590 Jau-Dignac-et-Loirac,33208_0020_00002,G,2 CHEMIN DE BOUSSAN,
325644722,00010,32564472200010,O,1982-10-19,,,,2021-05-20T07:45:03,false,4,CHATEAU SESTIGNAN,6,,CHE,DE LAULAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,-0.982356,45.401704,0.83,housenumber,6 Chemin de Laulan 33590 Jau-Dignac-et-Loirac,33208_0127_00006,G,6 CHEMIN DE LAULAN,
325644722,00028,32564472200028,O,2013-03-12,,,,2019-11-14T14:00:32,false,1,,6,,CHE,DE LAULAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,68.20B,NAFRev2,N,-0.982356,45.401704,0.83,housenumber,6 Chemin de Laulan 33590 Jau-Dignac-et-Loirac,33208_0127_00006,G,6 CHEMIN DE LAULAN,
325644722,00036,32564472200036,O,2021-03-19,,,,2021-06-19T11:42:19,true,1,,6,,CHE,DU SABLE DES PINS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,68.20B,NAFRev2,N,-0.993138,45.403324,0.91,housenumber,6 Chemin du Sable des Pins 33590 Jau-Dignac-et-Loirac,33208_0272_00006,G,6 CHEMIN DU SABLE DES PINS,
326125945,00013,32612594500013,O,1982-09-01,11,2021,,2023-11-27T13:42:21,true,5,,6,,CHE,DU SABLE DES PINS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.21Z,NAFRev2,N,-0.993138,45.403324,0.91,housenumber,6 Chemin du Sable des Pins 33590 Jau-Dignac-et-Loirac,33208_0272_00006,G,6 CHEMIN DU SABLE DES PINS,
327268405,00013,32726840500013,O,1983-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,SEMENSAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.21Z,NAFRev2,N,-0.958446,45.415584,0.94,street,Semensan 33590 Jau-Dignac-et-Loirac,33208_1n62jq,G,SEMENSAN,
327268405,00039,32726840500039,O,2010-01-15,03,2021,,2023-11-27T13:43:13,true,1,,37,,CHE,DE SEMENSAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.21Z,NAFRev2,O,-0.959878,45.41592,0.85,housenumber,37 Chemin de Semensan 33590 Jau-Dignac-et-Loirac,33208_0294_00037,G,37 CHEMIN DE SEMENSAN,
327689683,00016,32768968300016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
328185699,00084,32818569900084,O,2022-07-12,,,,2023-04-24T08:40:05,true,2,,14,,CHE,DU GADET,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,PHILIPPE DE VISSCHER,70.22Z,NAFRev2,N,-0.962343,45.40987,0.83,housenumber,14 Chemin du Gadet 33590 Jau-Dignac-et-Loirac,33208_0080_00014,G,14 CHEMIN DU GADET,
328379326,00015,32837932600015,P,1900-01-01,,,,2023-08-23T08:46:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JAU-DIGNAC-ET-LOIRAC,,[ND],33208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],62.46,NAP,N,,,0,,,,,,
328588710,00025,32858871000025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PORT DE GOULEE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.912685,45.40625,0.94,street,Port de Goulée 33590 Jau-Dignac-et-Loirac,33208_B192,G,PORT DE GOULEE,
328601513,00018,32860151300018,O,1983-11-16,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU MOULIN DE NOAILLAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,68.20B,NAFRev2,N,-0.982463,45.420942,0.58,street,Chemin de Noaillac 33590 Jau-Dignac-et-Loirac,33208_0185,G,CHEMIN DE NOAILLAC,
328601513,00026,32860151300026,O,2010-01-19,,,,2021-02-23T10:49:44,true,1,,6,,CHE,DU SABLE DES PINS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,68.20B,NAFRev2,N,-0.993138,45.403324,0.91,housenumber,6 Chemin du Sable des Pins 33590 Jau-Dignac-et-Loirac,33208_0272_00006,G,6 CHEMIN DU SABLE DES PINS,
328614219,00017,32861421900017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LES AVENTS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.938186,45.419342,0.94,street,Les Avents 33590 Jau-Dignac-et-Loirac,33208_96zgy7,G,LES AVENTS,
328825898,00062,32882589800062,O,2020-05-01,,,9529ZF,2021-02-23T10:49:52,true,1,,8,,CHE,DE NOAILLAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,95.29Z,NAFRev2,N,-0.983113,45.419779,0.84,housenumber,8 Chemin de Noaillac 33590 Jau-Dignac-et-Loirac,33208_0185_00008,G,8 CHEMIN DE NOAILLAC,
329162713,00021,32916271300021,O,1983-09-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LISTRAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969499,45.42789,0.92,street,Lieu Dit Listran 33590 Jau-Dignac-et-Loirac,33208_ipwbyt,G,LIEU DIT LISTRAN,
329614143,00017,32961414300017,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
330054370,00029,33005437000029,O,1990-11-03,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LISTRAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.969499,45.42789,0.53,street,Lieu Dit Listran 33590 Jau-Dignac-et-Loirac,33208_ipwbyt,G,LIEU DIT LISTRAN,
330067505,00025,33006750500025,O,2000-02-01,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LISTRAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.2J,NAF1993,N,-0.969499,45.42789,0.53,street,Lieu Dit Listran 33590 Jau-Dignac-et-Loirac,33208_ipwbyt,G,LIEU DIT LISTRAN,
330278441,00036,33027844100036,O,2012-11-01,,,4399CZ,2019-11-14T14:00:32,true,2,,6,,CHE,DES PLANCARDS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,43.99C,NAFRev2,N,-0.927089,45.409036,0.86,housenumber,6 Chemin des Plancards 33590 Jau-Dignac-et-Loirac,33208_0214_00006,G,6 CHEMIN DES PLANCARDS,
330376500,00014,33037650000014,O,1984-05-03,03,2021,,2023-11-27T13:45:47,true,5,,15,,CHE,DE LAMALE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.94707,45.406015,0.66,street,Chemin de Lamale 33590 Jau-Dignac-et-Loirac,33208_0116,G,CHEMIN DE LAMALE,
330495862,00022,33049586200022,O,1991-02-25,02,2021,,2023-11-27T13:45:53,true,4,CHATEAU LISTRAN,,,,CHATEAU LISTRAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.969499,45.42789,0.53,street,Lieu Dit Listran 33590 Jau-Dignac-et-Loirac,33208_ipwbyt,G,LIEU DIT LISTRAN,
331519256,00019,33151925600019,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
331776872,00037,33177687200037,P,2020-07-01,,,,2020-06-17T08:03:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JAU-DIGNAC-ET-LOIRAC,,[ND],33208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332694918,00019,33269491800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,64.49,NAP,N,,,0,,,,,,
333311348,00010,33331134800010,O,1985-07-10,NN,,,2019-11-14T14:00:32,true,4,,51,,CHE,DU CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.90D,NAFRev2,N,-0.965469,45.397975,0.85,housenumber,51 Chemin du Centre 33590 Jau-Dignac-et-Loirac,33208_0044_00051,G,51 CHEMIN DU CENTRE,
335098679,00020,33509867900020,O,1990-05-19,,,,2023-05-05T20:20:49,true,4,,,,,PEY DE CHER,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,-0.982474,45.426089,0.63,street,Pey de Clair 33590 Jau-Dignac-et-Loirac,33208_B178,G,PEY DE CLAIR,
335191805,00019,33519180500019,O,1986-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,SEMENSAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,43.32A,NAFRev2,N,-0.958446,45.415584,0.94,street,Semensan 33590 Jau-Dignac-et-Loirac,33208_1n62jq,G,SEMENSAN,
335311049,00027,33531104900027,O,1999-11-09,,,,2019-11-14T14:00:32,true,1,,29,,CHE,DU PEREY,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,85.1G,NAF1993,N,-0.949451,45.416539,0.84,housenumber,29 Chemin du Perey 33590 Jau-Dignac-et-Loirac,33208_0195_00029,G,29 CHEMIN DU PEREY,
337820104,00053,33782010400053,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,6,,33,,RTE,RTE DE SAINT VIVIEN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,47.89Z,NAFRev2,N,-0.974792,45.418161,0.84,housenumber,33 Route de Saint-vivien 33590 Jau-Dignac-et-Loirac,33208_0287_00033,G,33 ROUTE DE SAINT VIVIEN,
337820104,00079,33782010400079,O,2001-04-30,NN,,,2019-11-14T14:00:32,false,7,,36,,RTE,DE SAINT VIVIEN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.34Z,NAFRev2,N,-0.975313,45.41852,0.88,housenumber,36 Route de Saint-vivien 33590 Jau-Dignac-et-Loirac,33208_0287_00036,G,36 ROUTE DE SAINT VIVIEN,
337820104,00087,33782010400087,O,2011-03-09,,,,2019-11-14T14:00:32,false,2,GARAGE LA CITADELLE,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
337970198,00046,33797019800046,O,2015-12-01,,,,2021-02-23T10:54:40,true,1,,30,B,,CHE DES AVENTS,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.89Z,NAFRev2,N,-0.939993,45.4192,0.76,housenumber,30bis Chemin des Avents 33590 Jau-Dignac-et-Loirac,33208_0007_00030_bis,G,30BIS CHEMIN DES AVENTS,
338510225,00018,33851022500018,O,1986-06-06,01,2021,,2023-11-27T13:51:18,true,4,,,,LD,LOIRAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.21Z,NAFRev2,O,-0.967424,45.399407,0.92,street,Chemin de Loirac 33590 Jau-Dignac-et-Loirac,33208_0147,G,CHEMIN DE LOIRAC,
338756521,00013,33875652100013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
338816333,00011,33881633300011,O,1986-07-01,,,,2019-11-14T14:00:32,false,7,,8,,CHE,DE TOUSQUIRON,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,-0.982468,45.404145,0.72,housenumber,8 Chemin du Tousquiron 33590 Jau-Dignac-et-Loirac,33208_0310_00008,G,8 CHEMIN DU TOUSQUIRON,
340100114,00016,34010011400016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,NOAILLAC,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.10,NAP,N,-0.994408,45.406729,0.94,street,Noaillac 33590 Jau-Dignac-et-Loirac,33208_ojta3y,G,NOAILLAC,
340446657,00017,34044665700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,SESTIGNAN,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,51.3J,NAF1993,N,-0.977687,45.399512,0.92,street,Chemin de Sestignan 33590 Jau-Dignac-et-Loirac,33208_0297,G,CHEMIN DE SESTIGNAN,
340766443,00022,34076644300022,O,2007-09-14,,,,2019-11-14T14:00:32,true,3,,12,,,RUE DU 19 MARS 1962,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,-0.958012,45.408506,0.95,housenumber,12 Rue du 19 Mars 1962 33590 Jau-Dignac-et-Loirac,33208_0059_00012,G,12 RUE DU 19 MARS 1962,
340905694,00022,34090569400022,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,44,,CHE,DU CENTRE,33590,JAU-DIGNAC-ET-LOIRAC,,,33208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,-0.963889,45.397713,0.85,housenumber,44 Chemin du Centre 33590 Jau-Dignac-et-Loirac,33208_0044_00044,G,44 CHEMIN DU CENTRE,