id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103935,2021-01-13,000001,Vente,149500,5,B,RUE DES JONQUILLES,0030,08230,08355,Regniowez,08,,,08355000AE0227,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,560,4.424777,49.937505
2021-104220,2021-02-24,000001,Vente,100500,29,,RUE DE L'EUROPE,0015,08230,08355,Regniowez,08,,,08355000AH0108,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,283,4.430674,49.937414
2021-104220,2021-02-24,000001,Vente,100500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,168,4.430711,49.937342
2021-104220,2021-02-24,000001,Vente,100500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,4.431095,49.937207
2021-104701,2021-04-26,000001,Vente,140000,19,,RUE CENSE LISBONNE,0007,08230,08355,Regniowez,08,,,08355000AD0121,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,329,4.417667,49.944792
2021-104701,2021-04-26,000001,Vente,140000,,,LISBONNE,B034,08230,08355,Regniowez,08,,,08355000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.417771,49.944856
2021-104701,2021-04-26,000001,Vente,140000,,,LISBONNE,B034,08230,08355,Regniowez,08,,,08355000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.417282,49.944846
2021-105034,2021-05-21,000001,Vente,1140,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0111,,,,,,,,,,,,,0,,,,,P,prés,,,3795,4.432499,49.936583
2021-105116,2021-05-15,000001,Vente,170000,,,LES ZINGUES,B067,08230,08355,Regniowez,08,,,08355000AT0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,162465,4.393603,49.918262
2021-105116,2021-05-15,000001,Vente,170000,,,LES ZINGUES,B067,08230,08355,Regniowez,08,,,08355000AT0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9105,4.396866,49.920137
2021-105116,2021-05-15,000001,Vente,170000,,,LES ZINGUES,B067,08230,08355,Regniowez,08,,,08355000AT0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,120000,4.397552,49.917963
2021-105116,2021-05-15,000001,Vente,170000,,,LES ZINGUES,B067,08230,08355,Regniowez,08,,,08355000AT0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21869,4.397552,49.917963
2021-105117,2021-05-31,000001,Echange,2000,,,PRISES CANON,B051,08230,08355,Regniowez,08,,,08355000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13266,4.411583,49.931914
2021-105117,2021-05-31,000001,Echange,2000,,,LA LOUVIERE,B037,08230,08355,Regniowez,08,,,08355000AO0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5130,4.411783,49.925349
2021-105780,2021-07-07,000001,Vente,60000,,,LE MARAIS,B038,08230,08355,Regniowez,08,,,08355000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,5092,4.429494,49.942182
2021-105780,2021-07-07,000001,Vente,60000,,,LE MARAIS,B038,08230,08355,Regniowez,08,,,08355000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,5093,4.429494,49.942182
2021-105780,2021-07-07,000001,Vente,60000,,,LE MARAIS,B038,08230,08355,Regniowez,08,,,08355000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,112,4.430116,49.942372
2021-106229,2021-07-09,000001,Vente,20000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1669,4.430214,49.933062
2021-106233,2021-07-21,000001,Vente,39000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,3618,4.42531,49.936745
2021-106233,2021-07-21,000001,Vente,39000,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.42839,49.937433
2021-106233,2021-07-21,000001,Vente,39000,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0216,,,,,,,,,,,,,0,,,,,P,prés,,,8026,4.426799,49.937068
2021-106952,2021-09-08,000001,Vente,48000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0235,,,,,,,,,,,,,0,,,,,P,prés,,,3299,4.423106,49.931655
2021-107268,2021-09-28,000001,Vente,1100,,,LA CENSE BARON,B007,08230,08355,Regniowez,08,,,08355000AR0008,,,,,,,,,,,,,0,,,,,P,prés,,,1172,4.408414,49.908428
2021-107268,2021-09-28,000001,Vente,1100,,,PRISES DE LA CENSE,B053,08230,08355,Regniowez,08,,,08355000AR0020,,,,,,,,,,,,,0,,,,,P,prés,,,1454,4.408695,49.907476
2021-107617,2021-10-07,000001,Vente,66000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0230,,,,,,,,,,,,,0,,,,,P,prés,,,3386,4.425176,49.931952
2021-107617,2021-10-07,000001,Vente,66000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0232,,,,,,,,,,,,,0,,,,,P,prés,,,11194,4.42651,49.931818
2021-107617,2021-10-07,000001,Vente,66000,,,LE VOSGIAT,B065,08230,08355,Regniowez,08,,,08355000AE0234,,,,,,,,,,,,,0,,,,,P,prés,,,6361,4.427125,49.932232
2021-107913,2021-10-09,000001,Vente,80000,14,,RUE CENSE LISBONNE,0007,08230,08355,Regniowez,08,,,08355000AE0131,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,444,4.419135,49.941615
2021-107913,2021-10-09,000001,Vente,80000,14,,RUE CENSE LISBONNE,0007,08230,08355,Regniowez,08,,,08355000AE0131,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,763,4.419135,49.941615
2021-107913,2021-10-09,000001,Vente,80000,,,LE HAUT TIMONIER,B033,08230,08355,Regniowez,08,,,08355000AE0136,,,,,,,,,,,,,0,,,,,P,prés,,,649,4.419071,49.941449
2021-108258,2021-11-23,000001,Vente,162500,3,,RUE DES ECOLES,0012,08230,08355,Regniowez,08,,,08355000AH0005,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,531,4.42919,49.937552
2021-108258,2021-11-23,000001,Vente,162500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0214,,,,,,,,,,,,,0,,,,,J,jardins,,,519,4.428739,49.937487
2021-108258,2021-11-23,000001,Vente,162500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0215,,,,,,,,,,,,,0,,,,,P,prés,,,337,4.428798,49.937378
2021-108266,2021-11-23,000001,Vente,127500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.431593,49.93926
2021-108266,2021-11-23,000001,Vente,127500,18,,RUE DE L'EUROPE,0015,08230,08355,Regniowez,08,,,08355000AH0181,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,260,4.431512,49.939339
2021-108266,2021-11-23,000001,Vente,127500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.431489,49.939434
2021-108266,2021-11-23,000001,Vente,127500,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,375,4.431228,49.939453
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,25524,4.39162,49.932333
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11232,4.395688,49.932638
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0109,,,,,,,,,,,,,0,,,,,P,prés,,,22910,4.390536,49.932623
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,29598,4.389785,49.933561
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0112,,,,,,,,,,,,,0,,,,,P,prés,,,13175,4.388566,49.934569
2021-108275,2021-11-19,000001,Vente,34698,,,PRISES BRODART,B050,08230,08355,Regniowez,08,,,08355000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,13215,4.388064,49.935098
2021-108846,2021-12-14,000001,Vente,6519.45,,,LE VILLAGE,B064,08230,08355,Regniowez,08,,,08355000AH0241,,,,,,,,,,,,,0,,,,,P,prés,,,18627,4.427572,49.936131
2021-109211,2021-12-22,000001,Vente,1960,,,PRISES CANON,B051,08230,08355,Regniowez,08,,,08355000AC0077,,,,,,,,,,,,,0,,,,,P,prés,,,3063,4.412311,49.933857
2021-109211,2021-12-22,000001,Vente,1960,,,PRISES CANON,B051,08230,08355,Regniowez,08,,,08355000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.412801,49.933796
