siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215508425,00018,21550842500018,O,1983-03-01,NN,,,2021-10-27T08:08:58,true,3,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215508425,00026,21550842500026,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,PL,DE LA FONTAINE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.538542,49.018469,0.83,street,Place de la Fontaine 55300 Vaux-lès-Palameix,55540_0002,G,PLACE DE LA FONTAINE,
265501965,00015,26550196500015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500882,00012,27550088200012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
314745522,00024,31474552200024,O,2010-01-01,,,,2023-01-26T10:30:01,true,1,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322018714,00012,32201871400012,O,1981-06-15,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,FOURNIER,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,20.5C,NAFRev1,O,5.53905,49.018748,0.86,housenumber,1 Rue Alain Fournier 55300 Vaux-lès-Palameix,55540_0003_00001,G,1 RUE ALAIN FOURNIER,
322018714,00020,32201871400020,O,2003-01-20,NN,,,2019-11-14T14:00:45,true,5,,8,,RUE,DE LA VANNERIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,47.78C,NAFRev2,O,5.537686,49.017446,0.93,housenumber,8 Rue de la Vannerie 55300 Vaux-lès-Palameix,55540_0001_00008,G,8 RUE DE LA VANNERIE,
329287197,00019,32928719700019,O,1984-02-17,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353307697,00014,35330769700014,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403814833,00048,40381483300048,O,2022-01-02,,,4312BA,2022-09-03T13:40:31,true,1,,7,,RUE,ALAIN FOURNIER,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,MC TERRASSEMENT,43.12A,NAFRev2,N,5.539972,49.018906,0.94,housenumber,7 Rue Alain Fournier 55300 Vaux-lès-Palameix,55540_0003_00007,G,7 RUE ALAIN FOURNIER,
412841900,00019,41284190000019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422811083,00019,42281108300019,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,ALAIN FOURNIER,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.539229,49.018688,0.94,housenumber,2 Rue Alain Fournier 55300 Vaux-lès-Palameix,55540_0003_00002,G,2 RUE ALAIN FOURNIER,
487310476,00014,48731047600014,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
490983897,00011,49098389700011,O,2006-09-01,,,,2019-11-14T14:00:45,true,3,,7,,RUE,ALAIN FOURNIER,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,74.90B,NAFRev2,N,5.539972,49.018906,0.94,housenumber,7 Rue Alain Fournier 55300 Vaux-lès-Palameix,55540_0003_00007,G,7 RUE ALAIN FOURNIER,
509929584,00019,50992958400019,O,2008-12-24,,,,2019-11-14T14:00:45,true,1,,2,,PL,DE LA FONTAINE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.20B,NAFRev2,N,5.538838,49.018622,0.84,housenumber,2 Place de la Fontaine 55300 Vaux-lès-Palameix,55540_0002_00002,G,2 PLACE DE LA FONTAINE,
512505249,00015,51250524900015,O,2009-06-01,,,,2019-11-14T14:00:45,true,2,,8,,PL,DE LA FONTAINE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,96.09Z,NAFRev2,N,5.538246,49.018531,0.84,housenumber,8 Place de la Fontaine 55300 Vaux-lès-Palameix,55540_0002_00008,G,8 PLACE DE LA FONTAINE,
524080223,00026,52408022300026,O,2013-08-20,01,2020,,2022-08-29T09:26:36,true,1,,8,,RUE,DE LA VANNERIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.45Z,NAFRev2,N,5.537686,49.017446,0.93,housenumber,8 Rue de la Vannerie 55300 Vaux-lès-Palameix,55540_0001_00008,G,8 RUE DE LA VANNERIE,
528457211,00019,52845721100019,O,2010-12-01,,,,2019-11-14T14:00:45,false,2,,7,,RUE,DE LA VANNERIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.32A,NAFRev2,N,5.537942,49.017685,0.93,housenumber,7 Rue de la Vannerie 55300 Vaux-lès-Palameix,55540_0001_00007,G,7 RUE DE LA VANNERIE,
818210148,00024,81821014800024,O,2019-04-01,,,1419ZE,2021-02-23T17:36:09,true,1,,7,,PL,DE LA FONTAINE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MFA CREATIONS,14.19Z,NAFRev2,N,5.538555,49.018314,0.84,housenumber,7 Place de la Fontaine 55300 Vaux-lès-Palameix,55540_0002_00007,G,7 PLACE DE LA FONTAINE,
820680999,00019,82068099900019,O,2016-06-06,,,4322AZ,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA VANNERIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,VLP CHAUFFAGE,43.22A,NAFRev2,N,5.538354,49.018087,0.93,housenumber,1 Rue de la Vannerie 55300 Vaux-lès-Palameix,55540_0001_00001,G,1 RUE DE LA VANNERIE,
891331696,00015,89133169600015,O,2020-11-09,,,8121ZZ,2021-05-28T08:35:01,true,2,,13,,RUE,ALAIN FOURNIER,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,95.29Z,NAFRev2,N,5.540547,49.019153,0.94,housenumber,13 Rue Alain Fournier 55300 Vaux-lès-Palameix,55540_0003_00013,G,13 RUE ALAIN FOURNIER,
901097790,00017,90109779000017,O,2021-06-21,,,,2021-07-06T03:33:22,true,1,,8,,RUE,DE LA VANNERIE,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,01.45Z,NAFRev2,N,5.537686,49.017446,0.93,housenumber,8 Rue de la Vannerie 55300 Vaux-lès-Palameix,55540_0001_00008,G,8 RUE DE LA VANNERIE,
913280004,00015,91328000400015,O,2022-05-01,,,,2022-05-10T03:40:43,true,1,,4,,RUE,DU PAQUIS,55300,VAUX-LES-PALAMEIX,,,55540,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.11Z,NAFRev2,N,5.537711,49.019231,0.93,housenumber,4 Rue du Paquis 55300 Vaux-lès-Palameix,55540_0005_00004,G,4 RUE DU PAQUIS,
