id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219162,2020-01-20,000001,Vente,200,,,CHEZ GORON,B090,17240,17084,Champagnolles,17,,,170840000A1816,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.640015,45.526299
2020-219214,2020-01-28,000001,Vente,168240,2,,RUE DE LA COMBE,0424,17240,17084,Champagnolles,17,,,17084000ZI0144,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,503,-0.632162,45.515797
2020-219214,2020-01-28,000001,Vente,168240,2,,RUE DE LA COMBE,0424,17240,17084,Champagnolles,17,,,17084000ZI0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.632162,45.515797
2020-219225,2020-01-22,000001,Vente,1500,,,BARACOT,B009,17240,17084,Champagnolles,17,,,170840000C2102,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.663901,45.502636
2020-219227,2020-02-05,000001,Vente,30000,,,LE CLONE JOLET,B099,17240,17084,Champagnolles,17,,,170840000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.630881,45.531728
2020-219227,2020-02-05,000001,Vente,30000,,,LE CLONE JOLET,B099,17240,17084,Champagnolles,17,,,170840000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,9610,-0.630483,45.531992
2020-219227,2020-02-05,000001,Vente,30000,,,LES VIGNES VIEILLES,B353,17240,17084,Champagnolles,17,,,17084000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.624738,45.524709
2020-219227,2020-02-05,000001,Vente,30000,,,CHAMPS GAILLARD,B075,17240,17084,Champagnolles,17,,,17084000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.628909,45.520719
2020-219466,2020-03-05,000001,Vente,100,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1681,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.638042,45.513799
2020-219468,2020-03-05,000001,Vente,60000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1402,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.638031,45.513934
2020-219468,2020-03-05,000001,Vente,60000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.63805,45.51385
2020-219468,2020-03-05,000001,Vente,60000,,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1416,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.637655,45.513808
2020-219468,2020-03-05,000001,Vente,60000,5028,,LE BOURG,B043,17240,17084,Champagnolles,17,,,170840000A1486,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,775,-0.637875,45.513945
2020-219562,2020-04-27,000001,Vente,70000,,,CHEZ GIRAUD,B089,17240,17084,Champagnolles,17,,,170840000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,483,-0.641077,45.520399
2020-219562,2020-04-27,000001,Vente,70000,,,CHEZ GIRAUD,B089,17240,17084,Champagnolles,17,,,170840000A0959,,,,,,,,,,,,,0,,,,,J,jardins,,,1394,-0.641077,45.520399
2020-219562,2020-04-27,000001,Vente,70000,5141,,CHEZ GIRAUD,B089,17240,17084,Champagnolles,17,,,170840000A0960,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,379,-0.641169,45.520471
2020-219562,2020-04-27,000001,Vente,70000,8,,IMP DE CHEZ GIRAUD,0379,17240,17084,Champagnolles,17,,,170840000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.640957,45.520633
2020-219562,2020-04-27,000001,Vente,70000,,,CHEZ GIRAUD,B089,17240,17084,Champagnolles,17,,,170840000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.641019,45.520745
2020-219615,2020-04-30,000001,Vente,55000,2,C,RUE DU GRAND PUITS,0403,17240,17084,Champagnolles,17,,,170840000C2030,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,914,-0.651879,45.501425
2020-219615,2020-04-30,000001,Vente,55000,,,LA BOURGEADE,B044,17240,17084,Champagnolles,17,,,170840000C2032,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.651949,45.501565
2020-219662,2020-05-18,000001,Vente,255000,,,ROULLE DINE,B327,17240,17084,Champagnolles,17,,,170840000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,-0.649353,45.516287
2020-219662,2020-05-18,000001,Vente,255000,2,,LE GAGNON,B200,17240,17084,Champagnolles,17,,,170840000B0965,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,5640,-0.65347,45.517364
2020-219662,2020-05-18,000001,Vente,255000,,,LE GAGNON,B200,17240,17084,Champagnolles,17,,,170840000B0966,,,,,,,,,,,,,0,,,,,J,jardins,,,2630,-0.653677,45.518059
2020-219662,2020-05-18,000001,Vente,255000,,,LE BOIS DU GAGNON,B036,17240,17084,Champagnolles,17,,,170840000B0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106160,-0.653292,45.519101
2020-219662,2020-05-18,000001,Vente,255000,,,L ESSARD,B158,17240,17084,Champagnolles,17,,,170840000C0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9020,-0.653135,45.515328
2020-219662,2020-05-18,000001,Vente,255000,,,LE MARAIS,B363,17240,17084,Champagnolles,17,,,17084000ZP0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-0.659968,45.524901
2020-219669,2020-05-12,000001,Vente,92000,39,,RTE DE ST GERMAIN,0359,17240,17084,Champagnolles,17,,,170840000C0056,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,724,-0.642282,45.513879
2020-219669,2020-05-12,000001,Vente,92000,39,,RTE DE ST GERMAIN,0359,17240,17084,Champagnolles,17,,,170840000C0056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1200,-0.642282,45.513879
2020-219748,2020-05-27,000001,Vente,200,,,CHEZ GIRAUD,B089,17240,17084,Champagnolles,17,,,170840000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.640869,45.520556
2020-219786,2020-06-19,000001,Vente,35000,,,LA BRANDE EST,B045,17240,17084,Champagnolles,17,,,170840000C1995,,,,,,,,,,,,,0,,,,,S,sols,,,555,-0.643857,45.494142
2020-219786,2020-06-19,000001,Vente,35000,5195,,LA BRANDE EST,B045,17240,17084,Champagnolles,17,,,170840000C2011,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,794,-0.64408,45.494163
2020-219786,2020-06-19,000001,Vente,35000,,,LA BRANDE EST,B045,17240,17084,Champagnolles,17,,,170840000C2012,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.644229,45.494276
2020-219786,2020-06-19,000001,Vente,35000,,,LA BRANDE EST,B045,17240,17084,Champagnolles,17,,,170840000C2013,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.644317,45.494213
2020-219801,2020-06-24,000001,Vente,4970.82,,,LES LANDES DE PUITS GAUTIE,B238,17240,17084,Champagnolles,17,,,170840000D2082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,-0.650613,45.48013
2020-219802,2020-06-05,000002,Vente,477000,,,FIEF DE MON PLAISIR,B173,17240,17084,Champagnolles,17,,,17084000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,2856,-0.632259,45.522465
2020-219802,2020-06-05,000002,Vente,477000,,,PIECES DE L OUME,B284,17240,17084,Champagnolles,17,,,17084000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,13450,-0.621532,45.521647
2020-219802,2020-06-05,000002,Vente,477000,,,PIECES DE L OUME,B284,17240,17084,Champagnolles,17,,,17084000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.619682,45.520651
2020-219802,2020-06-05,000002,Vente,477000,,,PIECES DE L OUME,B284,17240,17084,Champagnolles,17,,,17084000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.619878,45.52001
2020-219802,2020-06-05,000002,Vente,477000,,,PIECES DE L OUME,B284,17240,17084,Champagnolles,17,,,17084000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-0.619833,45.519807
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,38470,-0.622911,45.518643
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-0.6237,45.51926
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-0.624375,45.519206
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-0.62555,45.516661
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,28110,-0.625974,45.515983
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,47434,-0.624021,45.51687
2020-219802,2020-06-05,000002,Vente,477000,,,LES GRANDES VERSAINES EST,B217,17240,17084,Champagnolles,17,,,17084000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,5666,-0.626584,45.515517
2020-220052,2020-08-05,000001,Vente,8300,,,LES VIGNES VIEILLES,B353,17240,17084,Champagnolles,17,,,17084000ZD0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,7014,-0.625338,45.524422
2020-220054,2020-08-06,000001,Vente,135000,11,,RTE DU BOIS DU MONT,0392,17240,17084,Champagnolles,17,,,170840000B1106,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,655,-0.654382,45.522929
2020-220054,2020-08-06,000001,Vente,135000,,,LE BOIS DU MONT,B037,17240,17084,Champagnolles,17,,,170840000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,1002,-0.654116,45.52258
2020-220054,2020-08-06,000001,Vente,135000,,,LE BOIS DU MONT,B037,17240,17084,Champagnolles,17,,,170840000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.654116,45.52258
2020-220054,2020-08-06,000001,Vente,135000,,,LES GATINES,B203,17240,17084,Champagnolles,17,,,170840000B1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.654391,45.522563
2020-220054,2020-08-06,000001,Vente,135000,,,LES GATINES,B203,17240,17084,Champagnolles,17,,,170840000B1117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.654896,45.522583
2020-220127,2020-08-31,000001,Vente,32000,3,,RUE CHAMP GAILLARD,0364,17240,17084,Champagnolles,17,,,17084000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.634145,45.515111
2020-220276,2020-09-24,000001,Vente,145000,,,LA COMBE DU CHAMP GAILLARD,B108,17240,17084,Champagnolles,17,,,17084000ZI0157,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.6348,45.515146
2020-220276,2020-09-24,000001,Vente,145000,14,,RUE DES CARRIERES,0423,17240,17084,Champagnolles,17,,,17084000ZI0160,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-0.635038,45.51519
2020-220276,2020-09-24,000001,Vente,145000,14,,RUE DES CARRIERES,0423,17240,17084,Champagnolles,17,,,17084000ZI0160,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,523,-0.635038,45.51519
2020-220366,2020-10-05,000002,Echange,8976,,,LES GIRAUDERIES,B204,17240,17084,Champagnolles,17,,,17084000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.64585,45.519093
2020-220366,2020-10-05,000002,Echange,8976,,,LES GIRAUDERIES,B204,17240,17084,Champagnolles,17,,,17084000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,19280,-0.645537,45.518076
2020-220366,2020-10-05,000003,Echange,8976,,,LES GRANDS FOURCHAUDS,B222,17240,17084,Champagnolles,17,,,17084000ZH0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,,
2020-220366,2020-10-05,000003,Echange,8976,,,LES GRANDS FOURCHAUDS,B222,17240,17084,Champagnolles,17,,,17084000ZH0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,6940,,
2020-220366,2020-10-05,000003,Echange,8976,,,LES GRANDS FOURCHAUDS,B222,17240,17084,Champagnolles,17,,,17084000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,5440,,
2020-220523,2020-10-27,000001,Vente,19000,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,170840000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.665491,45.530624
2020-220615,2020-11-26,000001,Vente,132000,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,170840000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.666321,45.531141
2020-220615,2020-11-26,000001,Vente,132000,24,,RUE DES TOURTERELLES,0365,17240,17084,Champagnolles,17,,,170840000B0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.666197,45.531004
2020-220615,2020-11-26,000001,Vente,132000,24,,RUE DES TOURTERELLES,0365,17240,17084,Champagnolles,17,,,170840000B0425,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,755,-0.666197,45.531004
2020-220721,2020-11-30,000001,Vente,108000,7,,RUE DU VELODROME,0368,17240,17084,Champagnolles,17,,,170840000A1344,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,385,-0.636745,45.512098
2020-220896,2020-12-08,000001,Echange,150,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,170840000B1574,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.666719,45.530382
2020-220896,2020-12-08,000002,Echange,150,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,170840000B1576,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.666942,45.530522
2020-220896,2020-12-08,000002,Echange,150,,,SALANZAC,B330,17240,17084,Champagnolles,17,,,17084000ZR0142,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.66717,45.530564
2020-220919,2020-12-22,000001,Vente,6000,,,LE MAIGNE,B243,17240,17084,Champagnolles,17,,,17084000ZR0153,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.661129,45.537129
