siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096870704,00010,09687070400010,O,,,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
096974233,00015,09697423300015,O,,NN,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,22.02,NAP,N,,,0,,,,,,
097380737,00714,09738073700714,O,1900-01-01,,,,,false,4,,,,RTE,N 636 AU BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
200002491,00013,20000249100013,O,2006-03-23,01,2020,,2022-08-29T09:04:53,true,3,MAIRIE,,,,LE BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.998901,43.446324,0.31,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
216402057,00014,21640205700014,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402057,00022,21640205700022,O,1983-03-16,NN,,,2008-01-04T18:39:08,false,4,MAIRIE,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216402057,00030,21640205700030,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266401942,00013,26640194200013,O,1983-03-01,NN,,,2020-12-18T14:53:18,true,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276400207,00011,27640020700011,O,,NN,,,,true,1,,,,,MAIRIE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303749352,00017,30374935200017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.08,NAP,N,-0.996812,43.44834,0.33,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
314908146,00017,31490814600017,O,,NN,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
315797050,00012,31579705000012,O,,NN,,,2008-02-27T09:06:05,true,1,,,,,MAISON TISNE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
319238499,00010,31923849900010,O,,NN,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319238531,00010,31923853100010,O,1980-06-04,NN,,,2008-11-07T00:35:05,false,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
319238531,00028,31923853100028,O,1984-03-01,NN,,,2006-10-27T01:03:19,false,3,,,,,QUART DE LA GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.996812,43.44834,0.34,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
319238531,00036,31923853100036,O,1985-01-01,NN,,4520AB,2015-03-17T00:15:04,true,4,,,,QUAI,DE LA GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.996812,43.44834,0.36,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
319238531,00044,31923853100044,O,2017-11-05,,,,2021-02-23T10:43:36,false,1,,370,,RTE,DE SAUVETERRE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2017-11-05,A,,,,,47.99A,NAFRev2,N,-0.996199,43.441613,0.86,housenumber,370 Route de Sauveterre 64270 Escos,64205_0305_00370,G,370 ROUTE DE SAUVETERRE,
319238556,00017,31923855600017,O,,NN,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
319750246,00047,31975024600047,O,2000-04-18,,,,2011-04-28T00:18:05,false,3,,,,QUA,GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.5Z,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
320951064,00015,32095106400015,O,,NN,,,,true,1,,,,,LES COLOMBIERS,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,85.1C,NAF1993,O,0.5697394,49.4886701,0.89,poi.cinema,Les 3 Colombiers (Cinéma) Port-Jérôme-sur-Seine,https://osm.org/node/817252839,G,,
322081209,00015,32208120900015,O,1981-07-01,NN,,,2021-03-23T10:35:14,false,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322081217,00018,32208121700018,O,1981-07-01,NN,,,2007-01-16T14:01:03,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322132580,00018,32213258000018,O,1981-07-01,NN,,,2008-12-06T05:04:02,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325872034,00013,32587203400013,O,1982-10-15,NN,,,2006-10-27T01:36:25,false,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
325872034,00021,32587203400021,O,1982-12-31,NN,,,2021-02-23T10:48:10,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333792125,00010,33379212500010,O,1985-10-16,NN,,,2008-11-07T00:53:45,false,3,,,,PL,DE L EGLISE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,-0.996812,43.44834,0.33,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
333792125,00028,33379212500028,O,2006-07-01,,,,2014-07-08T00:39:22,true,3,MAISON DAUNA,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
335239414,00048,33523941400048,O,2012-04-01,,,,2016-05-17T10:58:30,false,2,,,,,QUARTIER DE LA GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90F,NAFRev2,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
340611110,00016,34061111000016,O,1987-01-01,NN,,,2019-02-08T04:12:41,true,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343580601,00015,34358060100015,O,1988-01-01,02,2020,4520AB,2022-08-29T09:28:28,true,5,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
344707054,00039,34470705400039,O,,NN,,,,true,1,,,,,QUARTIER LAHOSSE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
348413089,00031,34841308900031,O,2003-07-01,NN,,,2008-12-19T11:53:27,true,3,,,,CHE,DU GAVE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.999058,43.447892,0.7,street,Rue du Gave 64270 Escos,64205_0130,G,RUE DU GAVE,
349543801,00055,34954380100055,O,1995-01-01,NN,,,,true,1,,,,,QUARTIER LAHOSSE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349610915,00010,34961091500010,O,1988-10-01,NN,,,,true,1,,,,PL,DE L'EGLISE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,55.1A,NAF1993,O,-0.996812,43.44834,0.33,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
352172886,00017,35217288600017,O,1989-10-01,NN,,,,true,4,,,,,CHATEAU CARRERE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352183529,00010,35218352900010,O,1989-09-15,NN,,,2007-03-28T09:25:29,true,4,,,,LD,LASSALOTTE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
377846266,00023,37784626600023,O,2003-07-01,NN,,,,true,3,CD 936,,,,LA GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-1.006478,43.445412,0.33,street,Chemin de Gala 64270 Escos,64205_0120,G,CHEMIN DE GALA,
378485544,00027,37848554400027,O,,NN,,,,true,1,,,,,MAISON BALIZET,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
379921877,00013,37992187700013,O,1990-10-01,NN,,,2008-01-04T21:35:11,true,3,,,,,CHATEAU CARRERE D'ESCOS,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.997745,43.446662,0.41,street,Rue de Navarre 64270 Escos,64205_0240,G,RUE DE NAVARRE,
381016773,00065,38101677300065,O,2005-11-22,,,,2006-11-25T11:32:46,false,2,MAISON LABORDE N 4 CENTRE,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
384525077,00010,38452507700010,O,1900-01-01,,,,2011-05-04T00:14:47,true,4,,,,,MAISON LABORDE APPT 33,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
388054405,00013,38805440500013,O,1992-07-01,NN,,,,false,4,,,,,MAIRIE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394924732,00016,39492473200016,O,1994-04-01,NN,,,2014-06-14T02:23:10,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402875173,00013,40287517300013,O,1995-11-14,NN,,,,false,4,,1,,QUA,LAHOSSE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402875173,00021,40287517300021,O,2000-07-01,NN,,,2021-12-08T04:20:35,false,4,,,,,BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,-0.998901,43.446324,0.43,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
403433246,00028,40343324600028,O,1996-06-01,NN,,,,false,4,ANCIENNE GARE,,,CHE,DEPARTEMENTAL 936,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
408718328,00029,40871832800029,O,2008-09-29,,,,2021-02-23T11:30:52,true,1,MAISON HONTARREDE,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
410751747,00016,41075174700016,O,1989-10-01,NN,,,2017-03-20T08:34:43,true,4,MAISON TISNE,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411253651,00011,41125365100011,O,1970-10-01,,,,,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411253933,00013,41125393300013,O,1979-01-01,NN,,,2018-06-02T04:09:56,true,5,,,,,MAISON SAINT MACARY,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,-0.225344,44.565321,0.71,poi.3,Maison dite Maison de Gassies (Patrimoine national) Saint-Macaire,https://osm.org/way/99046589,G,,
411698723,00011,41169872300011,O,1997-01-01,NN,,,2008-01-04T22:02:49,true,3,,,,,MAISON CARRERE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412485617,00010,41248561700010,O,1980-05-01,NN,,,2008-01-04T22:17:00,true,3,,,,,MAISON LOUSTAUNAU,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419185285,00014,41918528500014,O,1985-12-31,NN,,,2016-01-12T00:20:15,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420343394,00011,42034339400011,O,1984-12-31,NN,,,2008-07-11T08:20:47,true,3,,,,,DOMECQ,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0353197,45.6202737,0.88,poi.grass,Place Yves Domecq (Pelouse) Royan,https://osm.org/way/48484957,G,,
420343402,00012,42034340200012,O,1985-01-01,NN,,,2008-01-04T23:50:34,true,3,,,,,PAR MR AUDAP JEAN,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430251066,00014,43025106600014,O,1990-04-01,NN,,,2018-08-29T12:07:46,true,4,,,,,MAIRIE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431503424,00019,43150342400019,O,2000-04-01,NN,,,2016-01-06T03:52:57,true,4,,,,,LE BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.90D,NAFRev2,N,-0.998901,43.446324,0.31,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
433152022,00011,43315202200011,O,1988-01-01,NN,,,,true,1,,,,,MAISON BARBATE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-2.1787356,46.9424847,0.72,poi.community_centre,(Salle des fêtes) Barbâtre,https://osm.org/node/5240956832,G,,
434247789,00010,43424778900010,O,2001-01-01,NN,,,2006-10-31T01:41:19,true,3,,,,,LANUSSE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.996812,43.44834,0.45,street,Impasse la Houn de Louis 64270 Escos,64205_0160,G,IMPASSE LA HOUN DE LOUIS,
440141893,00022,44014189300022,O,2018-11-08,,,,2021-04-07T10:01:13,true,1,MAISON LABORDE,1,,RUE,DU GAVE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.20A,NAFRev2,N,-0.999192,43.447172,0.94,housenumber,1 Rue du Gave 64270 Escos,64205_0130_00001,G,1 RUE DU GAVE,
440588705,00028,44058870500028,O,1994-01-03,NN,,,2008-01-04T20:59:44,true,5,,,,,BOREDE DE LAUGA,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.000829,43.436469,0.63,street,Route de Lauga 64270 Escos,64205_0200,G,ROUTE DE LAUGA,
442692133,00014,44269213300014,O,2002-07-01,NN,,4312BA,2020-07-31T03:54:53,true,4,,1349,,RTE,DE LAUGA,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,-1.001809,43.432969,0.84,housenumber,1349 Route de Lauga 64270 Escos,64205_0200_01349,G,1349 ROUTE DE LAUGA,
442742433,00018,44274243300018,O,2002-07-10,NN,,,2006-11-25T18:01:18,true,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
442749941,00013,44274994100013,O,2002-07-10,NN,,,2006-11-25T18:01:21,true,3,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
447557745,00018,44755774500018,O,2003-02-01,NN,,,2012-05-05T08:57:15,false,4,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447557745,00026,44755774500026,O,2010-01-01,00,2019,,2021-10-27T08:01:25,true,1,QUARTIER DE L ECOLE,,,LD,L ECOLE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
450625835,00019,45062583500019,O,2003-04-16,NN,,,2018-07-18T09:23:25,true,3,,,,,MAISON LEFRANC,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77092,47.2925395,0.72,poi.3,Maison (Patrimoine national) Villefranche-sur-Cher,https://osm.org/way/187834806,G,,
451165443,00016,45116544300016,O,2004-01-02,NN,,,2008-11-08T02:32:06,true,3,,,,,PIERROT,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,-1.003219,43.444123,0.34,street,Chemin de Bergerot 64270 Escos,64205_0045,G,CHEMIN DE BERGEROT,
477956049,00019,47795604900019,O,2004-06-01,NN,,,2021-10-16T03:49:39,false,4,VILLA BRASCON,,,,LE BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,-0.998901,43.446324,0.31,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
478160740,00039,47816074000039,O,2012-01-01,,,,2014-04-29T14:38:42,false,2,MAISON BARLES LE BOURG,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
479124521,00010,47912452100010,O,2004-07-15,NN,,,2016-06-29T11:10:37,true,4,,,,,CHATEAU D ESCOS,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,41.10A,NAFRev2,N,-0.994018,43.444207,0.43,street,Chemin de Saüsset 64270 Escos,64205_0300,G,CHEMIN DE SAUSSET,
484570734,00018,48457073400018,O,2006-01-01,,,,2010-02-07T05:58:52,true,3,MAISON LOUSTAUNAU,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488259433,00016,48825943300016,O,2006-01-04,,,,2016-10-03T08:50:19,true,3,MAISON MILIVE ANCIEN MAISON ANDRE,,,,AU BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,68.20B,NAFRev2,N,-1.000431,43.444081,0.41,street,Chemin du Boudigot 64270 Escos,64205_0010,G,CHEMIN DU BOUDIGOT,
491297750,00029,49129775000029,O,2022-05-02,,,,2022-05-07T12:15:27,true,1,CHATEAU D'ESCOS,15,,RUE,DE NAVARRE,64270,ESCOS,,64270,64205,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,SANDRA HYPNOSE,86.90F,NAFRev2,N,-0.996354,43.445683,0.94,housenumber,15 Rue de Navarre 64270 Escos,64205_0240_00015,G,15 RUE DE NAVARRE,
491566469,00012,49156646900012,O,2006-07-01,NN,,,2017-05-04T06:28:08,true,2,,1201,,RTE,DE LAUGA,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.00149,43.434199,0.84,housenumber,1201 Route de Lauga 64270 Escos,64205_0200_01201,G,1201 ROUTE DE LAUGA,
492460589,00012,49246058900012,O,2006-01-01,,,,2012-05-16T03:55:11,false,3,MAISON DES BERGES,,,,LE BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03B,NAFRev2,N,-0.998901,43.446324,0.31,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
493800882,00018,49380088200018,O,2006-12-13,,,,2020-12-12T03:36:04,true,3,CHATEAU D ESCOS APPT 22,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,-1.000574,43.44389,0.32,municipality,Escos,64205,D,ESCOS,
493916936,00013,49391693600013,O,2007-01-02,NN,,,2021-02-23T14:02:08,true,3,,240,,CHE,DU MARCADE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-1.003213,43.435672,0.7,housenumber,240 Chemin de Marcade 64270 Escos,64205_0220_00240,G,240 CHEMIN DE MARCADE,
494765183,00012,49476518300012,O,2007-01-01,,,,2014-06-05T06:02:46,true,2,MAISON DOMECQ,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495092587,00015,49509258700015,O,2007-01-02,NN,,,2010-06-30T08:13:11,true,3,,,,LD,LASSALOTTE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
504313297,00021,50431329700021,O,2013-01-02,,,8121ZZ,2015-10-21T03:50:06,true,2,QU DE LA GARE,284,,RTE,DE SAUVETERRE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.21Z,NAFRev2,N,-0.996129,43.442693,0.86,housenumber,284 Route de Sauveterre 64270 Escos,64205_0305_00284,G,284 ROUTE DE SAUVETERRE,
505036483,00012,50503648300012,O,2008-07-02,,,,2013-05-23T08:47:05,true,2,APPARTEMENT 21,,,,CHATEAUX D'ESCOS,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.31Z,NAFRev2,N,-0.994018,43.444207,0.41,street,Chemin de Saüsset 64270 Escos,64205_0300,G,CHEMIN DE SAUSSET,
514532191,00020,51453219100020,O,2012-01-01,,,,2017-09-19T03:42:42,true,2,MAISON BARLES,,,,LE BOURG,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,-0.998901,43.446324,0.31,street,Rue Castel Tambour 64270 Escos,64205_0085,G,RUE CASTEL TAMBOUR,
514585074,00016,51458507400016,O,2009-09-07,,,,2018-02-16T08:32:51,false,2,APPARTEMENT 7,,,,LA HONTIERE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,-0.996439,43.447492,0.47,street,Chemin de Hountières 64270 Escos,64205_0165,G,CHEMIN DE HOUNTIERES,
519175020,00014,51917502000014,O,2010-01-01,01,2020,,2022-08-29T09:21:21,true,2,MAISON CAMELOT,,,,MAISON CAMELOT,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.47Z,NAFRev2,N,2.5745822,49.0049623,0.77,poi.cafe,Maison Pradier (Café) Le Mesnil-Amelot,https://osm.org/node/4568676590,G,,
519592125,00024,51959212500024,O,2011-06-01,,,,2014-08-14T07:39:20,false,2,,,,,MAISON MALOU,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2014-03-31,F,OLIVIER LANNERETONNE,,,,71.12B,NAFRev2,N,,,0,,,,,,
519592125,00065,51959212500065,O,2017-05-01,,,,2021-02-10T10:42:04,false,2,,16,,RUE,DE NAVARRE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.21A,NAFRev2,N,-0.99708,43.445944,0.94,housenumber,16 Rue de Navarre 64270 Escos,64205_0240_00016,G,16 RUE DE NAVARRE,
520044611,00017,52004461100017,O,2010-01-08,,,,2010-02-24T11:02:02,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
525297115,00012,52529711500012,O,2010-01-01,,,,2019-02-02T10:41:26,false,1,,,,QUA,LA GARE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
525297115,00020,52529711500020,O,2019-01-18,,,,2019-01-23T14:10:17,true,1,,93,,CHE,DE SAUSSET,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,85.59B,NAFRev2,N,-0.993763,43.4442,0.84,housenumber,93 Chemin de Saüsset 64270 Escos,64205_0300_00093,G,93 CHEMIN DE SAUSSET,
528029176,00047,52802917600047,O,2015-03-05,,,4391BZ,2020-05-29T03:55:27,false,2,MAISON LANUSSE,205,,CHE,DE MARCADE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,43.91B,NAFRev2,N,-1.003118,43.435387,0.83,housenumber,205 Chemin de Marcade 64270 Escos,64205_0220_00205,G,205 CHEMIN DE MARCADE,
528715147,00013,52871514700013,O,2010-12-01,,,,2015-10-21T03:50:08,false,5,,120,,QUAI,DU BATAILLON,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,47.99A,NAFRev2,N,-1.005353,43.443103,0.69,housenumber,120 Chemin du Bataillon 64270 Escos,64205_0030_00120,G,120 CHEMIN DU BATAILLON,
530093046,00015,53009304600015,O,2011-02-01,,,,2014-05-27T13:44:11,false,2,APPARTEMENT B5   LE BOURG,,,,MAISON LABORDE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.10Z,NAFRev2,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
534397468,00024,53439746800024,O,2016-04-01,NN,,,2021-02-23T15:55:54,true,1,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
539200568,00019,53920056800019,O,2012-01-01,,,,2013-01-24T09:28:30,false,2,,,,,MAISON LABORDE APPT B3,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539200568,00027,53920056800027,O,2012-06-01,NN,,,2022-09-07T09:43:50,false,3,MAISON BALISET,4,,RUE,DU GAVE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,-0.999066,43.447602,0.94,housenumber,4 Rue du Gave 64270 Escos,64205_0130_00004,G,4 RUE DU GAVE,
539200568,00035,53920056800035,O,2022-01-31,,,,2022-09-07T09:43:50,true,1,,4,,RUE,DE NAVARRE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,01.11Z,NAFRev2,N,-0.999475,43.446865,0.94,housenumber,4 Rue de Navarre 64270 Escos,64205_0240_00004,G,4 RUE DE NAVARRE,
552049447,45159,55204944745159,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,1993-12-25,F,BORDEAUX  SECTION DE PAU,,,,60.1Z,NAF1993,N,,,0,,,,,,
682713516,00024,68271351600024,O,2011-12-08,,,,2015-04-29T10:04:47,true,2,,,,,,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751092461,00019,75109246100019,O,2012-05-15,,,,2014-07-10T02:24:04,false,2,QUARTIER LAHOSSE,,,RTE,DE SAUVETERRE DE BEARN,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,PIZZA PALATINO,56.10C,NAFRev2,N,-0.996025,43.442108,0.65,street,Route de Sauveterre 64270 Escos,64205_0305,G,ROUTE DE SAUVETERRE,
751092461,00027,75109246100027,O,2012-10-01,,,5610CR,2019-03-07T13:57:42,false,2,,10,,CHE,DE SAUSSET,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,PIZZA PALATINO,56.10C,NAFRev2,N,-0.995778,43.445126,0.84,housenumber,10 Chemin de Saüsset 64270 Escos,64205_0300_00010,G,10 CHEMIN DE SAUSSET,
751312687,00013,75131268700013,O,2012-05-01,,,,2013-03-14T09:24:07,true,2,,,,,MAISON LANUSSE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
753857929,00024,75385792900024,O,2013-05-29,,,,2017-05-31T10:50:04,false,2,MAISON LABORDE BAT B1,1,,RUE,DU GAVE,64270,ESCOS,,,64205,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.51Z,NAFRev2,N,-0.999192,43.447172,0.94,housenumber,1 Rue du Gave 64270 Escos,64205_0130_00001,G,1 RUE DU GAVE,