id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852179,2021-01-29,000001,Vente,11608.1,,,LES CLOSETS,B254,50200,50145,Courcy,50,,,501450000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-1.38942,49.038236
2021-852179,2021-01-29,000001,Vente,11608.1,,,LES BOUGONS,B051,50200,50145,Courcy,50,,,501450000C0494,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5583,-1.390649,49.038122
2021-852179,2021-01-29,000001,Vente,11608.1,,,LES GALLES,B345,50200,50145,Courcy,50,,,501450000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,3564,-1.391232,49.037651
2021-852179,2021-01-29,000001,Vente,11608.1,,,LES GALLES,B345,50200,50145,Courcy,50,,,501450000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,4696,-1.390166,49.037386
2021-852197,2021-02-03,000001,Vente,1,,,LA RIQUERIE,B772,50200,50145,Courcy,50,,,501450000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.396108,49.047137
2021-852277,2021-01-26,000001,Vente,160500,14,,LE VIEUX MANOIR,B834,50200,50145,Courcy,50,,,50145000AB0213,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,695,-1.393922,49.044135
2021-852277,2021-01-26,000001,Vente,160500,14,,LE VIEUX MANOIR,B834,50200,50145,Courcy,50,,,50145000AB0213,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.393922,49.044135
2021-852746,2021-03-09,000001,Vente,210001,,,LA GRANDE CROUTE,B401,50200,50145,Courcy,50,,,501450000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-1.411815,49.0536
2021-852746,2021-03-09,000001,Vente,210001,4,,LEVILLE,B545,50200,50145,Courcy,50,,,501450000D0181,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,3215,-1.410836,49.055137
2021-852807,2021-03-24,000001,Vente,30000,5,,RUE DE L'EGLISE,0005,50200,50145,Courcy,50,,,50145000AB0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,571,-1.391986,49.040569
2021-852807,2021-03-24,000001,Vente,30000,,,LE BOURG,B054,50200,50145,Courcy,50,,,50145000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-1.392156,49.040694
2021-852825,2021-04-15,000001,Vente,,,,JARDIN BELAIN,B465,50200,50145,Courcy,50,,,501450000C0673,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,217,-1.401967,49.039472
2021-852929,2021-04-27,000001,Vente,176000,8,,LE VIEUX MANOIR,B834,50200,50145,Courcy,50,,,50145000AB0216,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1031,-1.393215,49.043787
2021-852929,2021-04-27,000001,Vente,176000,8,,LE VIEUX MANOIR,B834,50200,50145,Courcy,50,,,50145000AB0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1031,-1.393215,49.043787
2021-852929,2021-04-27,000001,Vente,176000,8,,LE VIEUX MANOIR,B834,50200,50145,Courcy,50,,,50145000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,-1.393215,49.043787
2021-852933,2021-04-21,000001,Vente,191700,,,JARDIN DE LA CHARTERIE,B486,50200,50145,Courcy,50,,,501450000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-1.390763,49.06545
2021-852933,2021-04-21,000001,Vente,191700,,,COURTE PIECE PLANTEE,B276,50200,50145,Courcy,50,,,501450000A0011,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2543,-1.391311,49.065352
2021-852933,2021-04-21,000001,Vente,191700,,,LA GRANDE COEURIE,B400,50200,50145,Courcy,50,,,501450000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.391643,49.064986
2021-852933,2021-04-21,000001,Vente,191700,,,LA GRANDE COEURIE,B400,50200,50145,Courcy,50,,,501450000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,4183,-1.391281,49.064733
2021-852933,2021-04-21,000001,Vente,191700,7,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0702,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,675,-1.391281,49.06554
2021-852933,2021-04-21,000001,Vente,191700,7,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-1.391281,49.06554
2021-852933,2021-04-21,000001,Vente,191700,7,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-1.391281,49.06554
2021-852933,2021-04-21,000001,Vente,191700,5,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-1.391099,49.065693
2021-852933,2021-04-21,000001,Vente,191700,5,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0747,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,998,-1.391099,49.065693
2021-852933,2021-04-21,000001,Vente,191700,5,,LA HASTONNIERE,B429,50200,50145,Courcy,50,,,501450000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-1.391099,49.065693
2021-852969,2021-04-30,000001,Vente,11638,,,LES CONCHES,B264,50200,50145,Courcy,50,,,501450000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,14548,-1.382754,49.034967
2021-853121,2021-05-14,000001,Vente,128500,,,LE JARDIN NEUF,B515,50200,50145,Courcy,50,,,501450000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,2598,-1.376259,49.056835
2021-853121,2021-05-14,000001,Vente,128500,,,LE JARDIN NEUF,B515,50200,50145,Courcy,50,,,501450000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,2508,-1.376648,49.057107
2021-853121,2021-05-14,000001,Vente,128500,,,LE PETIT JARDIN,B635,50200,50145,Courcy,50,,,501450000A0496,,,,,,,,,,,,,0,,,,,P,prés,,,4188,-1.377431,49.057265
2021-853121,2021-05-14,000001,Vente,128500,,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.377105,49.057564
2021-853121,2021-05-14,000001,Vente,128500,,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.37731,49.057485
2021-853121,2021-05-14,000001,Vente,128500,,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0499,,,,,,,,,,,,,0,,,,,J,jardins,,,641,-1.377334,49.057396
2021-853121,2021-05-14,000001,Vente,128500,2,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0500,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,394,-1.377658,49.057454
2021-853121,2021-05-14,000001,Vente,128500,,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-1.377784,49.057596
2021-853121,2021-05-14,000001,Vente,128500,,,LA TERROUSIERE,B788,50200,50145,Courcy,50,,,501450000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.377603,49.057579
2021-853200,2021-05-25,000001,Vente,300,,,LA PETITE PIECE,B658,50200,50145,Courcy,50,,,501450000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,906,-1.393719,49.036629
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0306,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.371958,49.043448
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0307,,,,,,,,,,,,,0,,,,,L,landes,,,19,-1.371988,49.043611
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.372154,49.043434
2021-854065,2021-06-21,000001,Vente,150000,1,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,-1.372187,49.043293
2021-854065,2021-06-21,000001,Vente,150000,1,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0309,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,232,-1.372187,49.043293
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,578,-1.37239,49.043308
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0402,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,576,-1.372764,49.043164
2021-854065,2021-06-21,000001,Vente,150000,,,L HOTEL AU TROUIT,B442,50200,50145,Courcy,50,,,501450000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.3722,49.043244
2021-854154,2021-06-21,000001,Vente,320000,,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0472,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-1.403426,49.052851
2021-854154,2021-06-21,000001,Vente,320000,,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2630,-1.403368,49.052248
2021-854154,2021-06-21,000001,Vente,320000,11,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0678,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,2442,-1.403504,49.052588
2021-854154,2021-06-21,000001,Vente,320000,11,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2442,-1.403504,49.052588
2021-854154,2021-06-21,000001,Vente,320000,11,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2442,-1.403504,49.052588
2021-854154,2021-06-21,000001,Vente,320000,11,,LA GRANDE SOULLERIE,B409,50200,50145,Courcy,50,,,501450000D0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2442,-1.403504,49.052588
2021-856427,2021-07-09,000001,Vente,185000,3,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.380085,49.050039
2021-856427,2021-07-09,000001,Vente,185000,3,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0030,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,443,-1.380085,49.050039
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.380279,49.050001
2021-856427,2021-07-09,000001,Vente,185000,,,LES CHAMPS,B101,50200,50145,Courcy,50,,,501450000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,158,-1.380222,49.050102
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.38005,49.049953
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.380354,49.050021
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.380049,49.04951
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.380078,49.049655
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.380065,49.049747
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.380063,49.049574
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.380053,49.049825
2021-856427,2021-07-09,000001,Vente,185000,,,LA MILLONNIERE,B582,50200,50145,Courcy,50,,,501450000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.380076,49.049809
2021-857306,2021-07-29,000001,Vente,152000,,,LA COEURIE,B259,50200,50145,Courcy,50,,,501450000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.386178,49.037055
2021-857306,2021-07-29,000001,Vente,152000,,,LA COEURIE,B259,50200,50145,Courcy,50,,,501450000C0590,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.386485,49.037043
2021-857306,2021-07-29,000001,Vente,152000,,,LA COITE,B261,50200,50145,Courcy,50,,,501450000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,283,-1.386267,49.0372
2021-857306,2021-07-29,000001,Vente,152000,,,LE VALON AU SUD,B815,50200,50145,Courcy,50,,,501450000C0658,,,,,,,,,,,,,0,,,,,P,prés,,,61,-1.386089,49.037047
2021-857306,2021-07-29,000001,Vente,152000,2,,LE GRAVIER,B418,50200,50145,Courcy,50,,,501450000C0660,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,533,-1.386297,49.037111
2021-857937,2021-08-27,000001,Vente,118500,1,,LA FOSSE,B333,50200,50145,Courcy,50,,,501450000D0714,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,803,-1.407272,49.052209
2021-857937,2021-08-27,000001,Vente,118500,,,LA FOSSE DE HAUT,B335,50200,50145,Courcy,50,,,501450000D0720,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-1.407393,49.052113
2021-858521,2021-09-13,000001,Vente,3000,4,,LE LIEU POTTIER,B547,50200,50145,Courcy,50,,,501450000B0139,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,956,-1.367039,49.049696
2021-858814,2021-08-27,000001,Vente,65000,1,,LE GRAVIER,B418,50200,50145,Courcy,50,,,501450000C0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.388378,49.03786
2021-858814,2021-08-27,000001,Vente,65000,1,,LE GRAVIER,B418,50200,50145,Courcy,50,,,501450000C0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-1.388378,49.03786
2021-858814,2021-08-27,000001,Vente,65000,1,,LE GRAVIER,B418,50200,50145,Courcy,50,,,501450000C0545,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,-1.388378,49.03786
2021-858814,2021-08-27,000001,Vente,65000,,,LE CLOS DE DERRIERE,B163,50200,50145,Courcy,50,,,501450000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,694,-1.388922,49.038231
2021-858814,2021-08-27,000001,Vente,65000,,,LE CLOS DE DERRIERE,B163,50200,50145,Courcy,50,,,501450000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,1267,-1.388369,49.038005
2021-858814,2021-08-27,000001,Vente,65000,,,LE CLOS DE DERRIERE,B163,50200,50145,Courcy,50,,,501450000C0620,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.388369,49.038005
2021-860093,2021-10-09,000002,Vente,114500,,,CHAPPE DU PRE DE LA FOPE,B109,50200,50145,Courcy,50,,,501450000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,-1.41065,49.04715
2021-861742,2021-11-09,000001,Vente,145000,1,,RUE LES GRANDES AUMONES,0860,50200,50145,Courcy,50,,,50145000AB0261,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,638,-1.392742,49.043777
2021-863418,2021-12-15,000001,Vente,15000,,,LES LONGS CHAMPS,B554,50200,50145,Courcy,50,,,50145000AB0251,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1695,-1.38967,49.042199
