id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42772,2023-01-17,000001,Vente,122000,5666,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0003,,,113,,13,24.15,,,,,,,2,2,Appartement,25,2,,,,,,7.157375,44.189879
2023-42773,2023-01-11,000001,Vente,211500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,126,,214,48.45,,,,,,,2,2,Appartement,48,2,,,,,,7.157282,44.188273
2023-42773,2023-01-11,000001,Vente,211500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-42773,2023-01-11,000001,Vente,211500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,126,,214,48.45,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-42794,2023-01-18,000001,Vente,214400,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,148,,60,,,,,,,,2,2,Appartement,48,2,,,,,,7.157282,44.188273
2023-42794,2023-01-18,000001,Vente,214400,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,148,,60,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-43017,2023-01-26,000001,Vente,164000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,75,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.160362,44.184792
2023-43035,2023-01-18,000001,Vente,121500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,144,,56,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-43035,2023-01-18,000001,Vente,121500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,144,,56,,,,,,,,2,2,Appartement,35,2,,,,,,7.157282,44.188273
2023-43193,2023-01-23,000001,Vente,130660,6006,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0053,,,186,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.158363,44.18793
2023-43194,2023-01-23,000001,Vente,130910,6006,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0053,,,185,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.158363,44.18793
2023-43558,2023-01-31,000001,Vente,90500,5672,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0009,,,28,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158486,44.189086
2023-43651,2023-01-17,000001,Vente,68000,5612,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0051,,,17,29.31,,,,,,,,,1,2,Appartement,30,1,,,,,,7.155899,44.189268
2023-43689,2023-01-27,000001,Vente,25000,5500,,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0029,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161222,44.183957
2023-43868,2023-02-03,000001,Vente,96000,5666,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0003,,,114,,14,,,,,,,,2,2,Appartement,24,1,,,,,,7.157375,44.189879
2023-43931,2023-02-10,000001,Vente,110000,5696,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0008,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-43931,2023-02-10,000001,Vente,110000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,41,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.158381,44.185501
2023-43931,2023-02-10,000001,Vente,110000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158381,44.185501
2023-44048,2023-01-26,000001,Vente,118500,5683,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0021,,,2,26.32,,,,,,,,,1,2,Appartement,27,1,,,,,,7.159715,44.188124
2023-44261,2023-02-13,000001,Vente,85000,5567,,ADRECH DE BARRIS,B002,06420,06073,Isola,06,,,06073000AC0010,,,48,,,,,,,,,,1,2,Appartement,19,1,,,,,,7.158674,44.188883
2023-44349,2023-02-09,000001,Vente,129551,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,160,,72,,,,,,,,2,2,Appartement,35,2,,,,,,7.157282,44.188273
2023-44349,2023-02-09,000001,Vente,129551,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,160,,72,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-44413,2023-02-15,000001,Vente,50000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,75,20,,,,,,,,,1,2,Appartement,19,1,,,,,,7.158381,44.185501
2023-44420,2023-02-03,000001,Vente,121000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,155,,67,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-44420,2023-02-03,000001,Vente,121000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,155,,67,,,,,,,,2,2,Appartement,35,2,,,,,,7.157282,44.188273
2023-44681,2023-02-09,000001,Vente,25000,5708,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0029,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161222,44.183957
2023-44985,2023-03-08,000001,Vente,260000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-44985,2023-03-08,000001,Vente,260000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,339,,404,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-44985,2023-03-08,000001,Vente,260000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,339,,404,,,,,,,,2,2,Appartement,47,2,,,,,,7.157282,44.188273
2023-45299,2023-03-15,000001,Vente,115000,294,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0019,,,16,22.22,,,,,,,,,1,2,Appartement,23,1,,,,,,7.159432,44.188406
2023-45332,2023-02-20,000001,Vente,20000,,,SAINT PIERRE,B098,06420,06073,Isola,06,,,060730000C0058,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1150,7.056967,44.184633
2023-45332,2023-02-20,000001,Vente,20000,,,SAINT PIERRE,B098,06420,06073,Isola,06,,,060730000C0059,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,830,7.0566,44.184975
2023-45652,2023-03-15,000001,Vente,135000,6006,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0053,,,187,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.158363,44.18793
2023-45680,2023-03-07,000001,Vente,158500,5680,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0018,,,17,,,,,,,,,,1,2,Appartement,38,2,,,,,,7.15951,44.188784
2023-45684,2023-03-17,000001,Vente,89300,5672,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0009,,,45,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.158486,44.189086
2023-45826,2023-03-15,000001,Vente,300000,6006,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0053,,,223,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,216,0,,,,,,7.158363,44.18793
2023-45895,2023-03-27,000001,Vente,236800,5710,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0031,,,138,,,,,,,,,,1,2,Appartement,37,2,,,,,,7.161962,44.183346
2023-45991,2023-03-20,000001,Vente,250000,5501,,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0030,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,7.16158,44.18376
2023-46112,2023-03-20,000001,Vente,32667,5709,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0030,,,188,,,,,,,,,,1,2,Appartement,18,1,,,,,,7.16158,44.18376
2023-46190,2023-03-21,000001,Vente,135000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,37,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.160362,44.184792
2023-46576,2023-04-07,000001,Vente,127500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,282,,352,,,,,,,,2,2,Appartement,35,1,,,,,,7.157282,44.188273
2023-46658,2023-04-05,000001,Vente,145000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,71,27.66,,,,,,,,,1,2,Appartement,28,1,,,,,,7.160362,44.184792
2023-46898,2023-03-31,000001,Vente,210000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,17,50.39,,,,,,,,,1,2,Appartement,49,2,,,,,,7.160362,44.184792
2023-47072,2023-04-07,000001,Vente,63000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,31,,,,,,,,,,1,2,Appartement,15,1,,,,,,7.158381,44.185501
2023-47307,2023-04-24,000001,Vente,237000,6000,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0123,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161157,44.187039
2023-47307,2023-04-24,000001,Vente,237000,6000,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0123,,,158,,,,,,,,,,1,2,Appartement,37,2,,,,,,7.161157,44.187039
2023-47518,2023-05-02,000001,Vente,143000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,112,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.158381,44.185501
2023-47518,2023-05-02,000001,Vente,143000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158381,44.185501
2023-47518,2023-05-02,000001,Vente,143000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158381,44.185501
2023-47577,2023-04-20,000001,Vente,413000,6010,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0057,,,7,,,,,,,,,,1,2,Appartement,81,4,,,,,,7.15647,44.188375
2023-47587,2023-04-19,000001,Vente,11000,5696,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0008,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-47719,2023-04-25,000001,Vente,305000,5661,,LA VACHERIE,B132,06420,06073,Isola,06,,,06073000AB0007,,,87,,,,,,,,,,1,2,Appartement,86,4,,,,,,7.15018,44.190642
2023-47719,2023-04-25,000001,Vente,305000,5661,,LA VACHERIE,B132,06420,06073,Isola,06,,,06073000AB0007,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15018,44.190642
2023-47941,2023-05-10,000001,Vente,181970,5710,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0031,,,137,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.161962,44.183346
2023-47951,2023-04-20,000001,Vente,323000,5674,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0011,,,42,,,,,,,,,,1,2,Appartement,64,4,,,,,,7.158668,44.188465
2023-48288,2023-05-05,000001,Vente,355000,5247,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0011,,,52,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.158915,44.185293
2023-48288,2023-05-05,000001,Vente,355000,5247,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0011,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158915,44.185293
2023-48502,2023-05-17,000001,Vente,144000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,311,,378,,,,,,,,2,2,Appartement,35,1,,,,,,7.157282,44.188273
2023-48502,2023-05-17,000001,Vente,144000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,311,,378,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-48700,2023-05-24,000001,Vente,117000,5693,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0005,,,12,22.52,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158367,44.186497
2023-48730,2023-05-25,000001,Vente,23000,5708,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0029,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161222,44.183957
2023-49236,2023-06-08,000001,Vente,108000,5604,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0002,,,38,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.157116,44.19023
2023-49301,2023-05-26,000001,Vente,110000,5703,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0020,,,75,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.15983,44.184947
2023-49427,2023-06-08,000001,Vente,95450,5185,,VILLAGE,B123,06420,06073,Isola,06,,,060730000B1346,,,3,39.9,,,,,,,,,1,2,Appartement,45,3,,,,,,7.052411,44.186897
2023-49630,2023-06-08,000001,Vente,6000,5247,A,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0008,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-49668,2023-06-08,000001,Vente,153000,5693,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0005,,,35,34.41,,,,,,,,,1,2,Appartement,36,2,,,,,,7.158367,44.186497
2023-49782,2023-05-26,000001,Vente,78000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,85,15.62,,,,,,,,,1,2,Appartement,15,1,,,,,,7.160362,44.184792
2023-49806,2023-06-15,000001,Vente,20000,5708,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0029,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161222,44.183957
2023-49819,2023-06-02,000001,Vente,114000,5543,,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0015,,,30,21.76,,,,,,,,,1,2,Appartement,22,1,,,,,,7.15951,44.185023
2023-49856,2023-06-12,000001,Vente,360000,6000,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0123,,,63,65.33,64,,,,,,,,2,3,Dépendance,,0,,,,,,7.161157,44.187039
2023-49856,2023-06-12,000001,Vente,360000,6000,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0123,,,63,65.33,64,,,,,,,,2,2,Appartement,49,2,,,,,,7.161157,44.187039
2023-49856,2023-06-12,000001,Vente,360000,6000,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0123,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.161157,44.187039
2023-49968,2023-05-24,000001,Vente,144800,5672,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0009,,,53,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.158486,44.189086
2023-50157,2023-06-05,000001,Vente,101000,5667,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0004,,,171,,185,,201,,,,,,3,2,Appartement,24,2,,,,,,7.157972,44.189948
2023-50157,2023-06-05,000001,Vente,101000,5667,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0004,,,171,,185,,201,,,,,,3,3,Dépendance,,0,,,,,,7.157972,44.189948
2023-50518,2023-06-22,000001,Vente,128000,5693,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0005,,,5,22.95,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158367,44.186497
2023-50596,2023-06-19,000001,Vente,210000,5612,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0051,,,15,30.13,,,,,,,,,1,2,Appartement,30,1,,,,,,7.155899,44.189268
2023-50596,2023-06-19,000001,Vente,210000,5612,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0051,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.155899,44.189268
2023-50834,2023-06-23,000001,Vente,100000,,,NOIRET,B071,06420,06073,Isola,06,,,060730000B0395,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1135,7.051996,44.187805
2023-50834,2023-06-23,000001,Vente,100000,5556,,NOIRET,B071,06420,06073,Isola,06,,,060730000B0396,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,15,7.051988,44.187822
2023-50939,2023-06-23,000001,Vente,134000,1,,RLE CENTRALE,0035,06420,06073,Isola,06,,,060730000B0598,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,20,7.051113,44.186202
2023-50986,2023-07-06,000001,Vente,130200,5679,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0017,,,16,,,,,,,,,,1,2,Appartement,37,1,,,,,,7.159204,44.188933
2023-51320,2023-07-07,000001,Vente,99000,5686,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0030,,,243,24.24,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158069,44.187457
2023-51683,2023-07-19,000001,Vente,170000,5704,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0021,,,31,28.33,,,,,,,,,1,2,Appartement,28,1,,,,,,7.160362,44.184792
2023-51732,2023-07-17,000001,Vente,170000,5708,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0029,,,204,,,,,,,,,,1,2,Appartement,37,2,,,,,,7.161222,44.183957
2023-51998,2023-07-20,000001,Vente,130000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,138,34.63,50,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-51998,2023-07-20,000001,Vente,130000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-51998,2023-07-20,000001,Vente,130000,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,138,34.63,50,,,,,,,,2,2,Appartement,35,2,,,,,,7.157282,44.188273
2023-52084,2023-07-18,000001,Vente,168850,5710,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0031,,,130,29.15,,,,,,,,,1,2,Appartement,29,1,,,,,,7.161962,44.183346
2023-52157,2023-07-27,000001,Vente,113000,294,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0019,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.159432,44.188406
2023-52213,2023-07-28,000001,Vente,200000,5695,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0006,,,119,34.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,245,0,,,,,,7.158696,44.186364
2023-52282,2023-07-10,000001,Vente,99627.41,5698,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0010,,,146,18.85,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,28,0,,,,,,7.157923,44.185223
2023-52360,2023-07-31,000001,Vente,139305,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,298,,373,34.64,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-52360,2023-07-31,000001,Vente,139305,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,298,,373,34.64,,,,,,,2,2,Appartement,35,1,,,,,,7.157282,44.188273
2023-52360,2023-07-31,000001,Vente,139305,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-52361,2023-06-23,000001,Vente,212650,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,103,,191,49.77,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-52361,2023-06-23,000001,Vente,212650,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,103,,191,49.77,,,,,,,2,2,Appartement,50,2,,,,,,7.157282,44.188273
2023-52361,2023-06-23,000001,Vente,212650,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-52457,2023-07-21,000001,Vente,155000,5703,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0020,,,34,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.15983,44.184947
2023-52457,2023-07-21,000001,Vente,155000,5703,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0020,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15983,44.184947
2023-52750,2023-08-01,000001,Vente,100000,5686,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0030,,,226,,,,,,,,,,1,2,Appartement,27,1,,,,,,7.158069,44.187457
2023-52883,2023-07-26,000001,Vente,90000,294,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0019,,,46,26.73,,,,,,,,,1,2,Appartement,27,1,,,,,,7.159432,44.188406
2023-52993,2023-08-03,000001,Vente,19000,5696,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0008,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,7.15871,44.185797
2023-53035,2023-08-11,000001,Vente,96500,294,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0019,,,2,23.13,,,,,,,,,1,2,Appartement,23,1,,,,,,7.159432,44.188406
2023-53146,2023-08-04,000001,Vente,1515.6,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,7530,7.025064,44.1939
2023-53146,2023-08-04,000001,Vente,1515.6,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.024301,44.193469
2023-53227,2023-08-21,000001,Vente,152000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,100,25.55,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158381,44.185501
2023-53227,2023-08-21,000001,Vente,152000,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,100,25.55,,,,,,,,,1,2,Appartement,25,1,,,,,,7.158381,44.185501
2023-53238,2023-08-21,000001,Vente,62500,5686,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0030,,,275,25.85,,,,,,,,,1,2,Appartement,26,2,,,,,,7.158069,44.187457
2023-53269,2023-08-03,000001,Vente,42000,5001,,RLE CENTRALE,0035,06420,06073,Isola,06,,,060730000B0597,,,3,32.88,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.051143,44.186153
2023-53269,2023-08-03,000001,Vente,42000,5001,,RLE CENTRALE,0035,06420,06073,Isola,06,,,060730000B0597,,,3,32.88,7,,,,,,,,2,2,Appartement,29,2,,,,,,7.051143,44.186153
2023-53292,2023-08-22,000001,Vente,228060,5247,A,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0008,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-53292,2023-08-22,000001,Vente,228060,5247,A,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0008,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-53292,2023-08-22,000001,Vente,228060,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,101,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.158381,44.185501
2023-53292,2023-08-22,000001,Vente,228060,5697,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0009,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.158381,44.185501
2023-53334,2023-08-09,000001,Vente,140000,5696,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0008,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-53334,2023-08-09,000001,Vente,140000,5543,,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0015,,,20,26.17,,,,,,,,,1,2,Appartement,21,1,,,,,,7.15951,44.185023
2023-53570,2023-08-02,000001,Vente,83000,5693,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0005,,,3,22.59,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158367,44.186497
2023-53798,2023-09-06,000001,Vente,25000,4,,PL JEAN GAISSA,0080,06420,06073,Isola,06,,,060730000B1222,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.052759,44.185836
2023-53798,2023-09-06,000001,Vente,25000,4,,PL JEAN GAISSA,0080,06420,06073,Isola,06,,,060730000B1222,,,29,25.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,7.052759,44.185836
2023-53863,2023-08-31,000001,Vente,144144,5694,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0006,,,46,22.96,,,,,,,,,1,2,Appartement,24,1,,,,,,7.158696,44.186364
2023-54008,2023-09-13,000001,Vente,5500,5247,A,CHASTILLON,B023,06420,06073,Isola,06,,,06073000AD0008,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-54345,2023-09-14,000001,Vente,215500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,168,,80,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-54345,2023-09-14,000001,Vente,215500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-54345,2023-09-14,000001,Vente,215500,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,168,,80,,,,,,,,2,2,Appartement,48,2,,,,,,7.157282,44.188273
2023-54372,2023-08-30,000001,Echange,280000,43,,RUE DE LA LIBERTE,0100,06420,06073,Isola,06,,,060730000B0586,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,7.050733,44.185846
2023-54372,2023-08-30,000001,Echange,280000,45,,RUE DE LA LIBERTE,0100,06420,06073,Isola,06,,,060730000B0587,,,12,,13,,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,7.050699,44.185893
2023-54372,2023-08-30,000001,Echange,280000,45,,RUE DE LA LIBERTE,0100,06420,06073,Isola,06,,,060730000B0587,,,11,,14,,,,,,,,2,2,Appartement,40,3,,,,,,7.050699,44.185893
2023-54372,2023-08-30,000001,Echange,280000,45,,RUE DE LA LIBERTE,0100,06420,06073,Isola,06,,,060730000B0587,,,11,,14,,,,,,,,2,3,Dépendance,,0,,,,,,7.050699,44.185893
2023-54373,2023-08-30,000002,Echange,80000,12,,RUE DE LA PLACE VIEILLE,0140,06420,06073,Isola,06,,,060730000B0624,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,7.05008,44.186384
2023-54376,2023-09-07,000001,Vente,190000,,,LOUCH OUEST,B062,06420,06073,Isola,06,,,060730000E0266,,,,,,,,,,,,,0,,,,,S,sols,,,95,7.044718,44.183342
2023-54446,2023-09-18,000001,Vente,16500,5696,,FRONT DE NEIGE,B128,06420,06073,Isola,06,,,06073000AD0008,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15871,44.185797
2023-54453,2023-09-15,000001,Vente,215000,5687,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0043,,,149,40.92,,,,,,,,,1,2,Appartement,42,3,,,,,,7.158728,44.189347
2023-54717,2023-09-11,000001,Vente,166100,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,119,,207,,,,,,,,2,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-54717,2023-09-11,000001,Vente,166100,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157282,44.188273
2023-54717,2023-09-11,000001,Vente,166100,9086,,LE HAMEAU,B130,06420,06073,Isola,06,,,06073000AC0086,,,119,,207,,,,,,,,2,2,Appartement,35,2,,,,,,7.157282,44.188273
2023-54747,2023-08-10,000001,Vente,28000,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0303,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2600,7.030538,44.193356
2023-54747,2023-08-10,000001,Vente,28000,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,3350,7.031637,44.192884
2023-54747,2023-08-10,000001,Vente,28000,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6700,7.031939,44.193077
2023-54747,2023-08-10,000001,Vente,28000,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0308,,,,,,,,,,,,,0,,,,,S,sols,,,67,7.031596,44.192581
2023-54747,2023-08-10,000001,Vente,28000,,,CHAMP DE LA COU,B022,06420,06073,Isola,06,,,060730000A0309,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4680,7.031943,44.192416