id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802721,2019-02-14,000001,Vente,48000,7,,RUE HAUTE,0010,55270,55113,Cheppy,55,,,55113000AA0014,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,690,5.057699,49.232715
2019-802752,2019-02-08,000001,Vente,34000,8,,RUE DE MONTFAUCON,0015,55270,55113,Cheppy,55,,,55113000AA0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,648,5.059863,49.228906
2019-802934,2019-03-25,000001,Vente,20000,6,,RUE DE MONTFAUCON,0015,55270,55113,Cheppy,55,,,55113000AA0146,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,766,5.059624,49.228962
2019-802934,2019-03-25,000001,Vente,20000,,,LE VILLAGE,B150,55270,55113,Cheppy,55,,,55113000AA0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,452,5.059929,49.22855
2019-804058,2019-10-18,000001,Vente,159200,14,,RTE DE MONTBLAINVILLE,0013,55270,55113,Cheppy,55,,,55113000ZB0058,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,5.051022,49.231578
2019-804058,2019-10-18,000001,Vente,159200,14,,RTE DE MONTBLAINVILLE,0013,55270,55113,Cheppy,55,,,55113000ZB0058,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,1259,5.051022,49.231578
2019-804395,2019-12-03,000001,Vente,7000,,,LE VILLAGE,B150,55270,55113,Cheppy,55,,,55113000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.059617,49.229457
2019-804395,2019-12-03,000001,Vente,7000,3,,RUE DE MONTFAUCON,0015,55270,55113,Cheppy,55,,,55113000AA0136,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,419,5.059965,49.229492
2019-804395,2019-12-03,000001,Vente,7000,3,,RUE DE MONTFAUCON,0015,55270,55113,Cheppy,55,,,55113000AA0136,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,5.059965,49.229492
2019-804395,2019-12-03,000001,Vente,7000,,,LE FOND DE LA GERVOLETTE,B056,55270,55113,Cheppy,55,,,55113000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.060466,49.22962
2019-804395,2019-12-03,000001,Vente,7000,,,LES PERRIERES,B098,55270,55113,Cheppy,55,,,55113000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.060474,49.229837
2019-804395,2019-12-03,000001,Vente,7000,,,LES PERRIERES,B098,55270,55113,Cheppy,55,,,55113000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,6065,5.060079,49.229893
