siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038777058,00017,03877705800017,O,1995-12-25,01,2019,,2021-10-27T08:01:11,true,2,,61,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23606,48.583649,0.85,housenumber,61 Avenue d’Arpajon 91520 Égly,91207_0005_00061,G,61 AVENUE D ARPAJON,
200093912,00018,20009391200018,O,2020-08-20,,,,2021-09-03T03:35:30,true,2,MAIRIE D'EGLY,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,35.13Z,NAFRev2,O,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
219102076,00011,21910207600011,O,1983-03-01,12,2019,,2021-10-27T08:11:18,true,4,,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
219102076,00029,21910207600029,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,11,,RUE,DES ECOLES,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,2.221533,48.57891,0.96,housenumber,11 Rue des Ecoles 91520 Égly,91207_0030_00011,G,11 RUE DES ECOLES,
219102076,00037,21910207600037,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,11,,RUE,DES ECOLES,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.221533,48.57891,0.96,housenumber,11 Rue des Ecoles 91520 Égly,91207_0030_00011,G,11 RUE DES ECOLES,
219102076,00045,21910207600045,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,,,CHE,DE LA CROIX,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES MICHELET,,,,85.10Z,NAFRev2,N,2.238766,48.581266,0.77,street,Rue de la Croix d’Egly 91520 Égly,91207_0022,G,RUE DE LA CROIX D EGLY,
219102076,00052,21910207600052,O,1983-12-21,12,2019,,2021-10-27T08:11:18,false,3,,9,,RUE,FERNAND HEBUTERNE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.235718,48.582795,0.96,housenumber,9 Rue Fernand Hebuterne 91520 Égly,91207_0045_00009,G,9 RUE FERNAND HEBUTERNE,
219102076,00060,21910207600060,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,,,RUE,THEOPHILE LE TIEC,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.237891,48.58019,0.96,street,Rue Theophile le Tiec 91520 Égly,91207_0140,G,RUE THEOPHILE LE TIEC,
219102076,00078,21910207600078,O,1983-12-21,11,2019,,2021-10-27T08:11:18,false,3,,10,,RUE,DE LA CROIX D EGLY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES MICHELET,,,,85.20Z,NAFRev2,N,2.238766,48.581266,0.95,housenumber,10 Rue de la Croix d’Egly 91520 Égly,91207_0022_00010,G,10 RUE DE LA CROIX D EGLY,
219102076,00086,21910207600086,O,1995-01-01,NN,,,2008-01-04T18:45:18,false,3,MAIRIE,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT D'EGLY,,,,37.00Z,NAFRev2,N,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
219200490,00239,21920049000239,O,1989-09-07,NN,,,2008-01-04T18:45:31,false,3,,,,,VILLELOUVETTE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,2.199244,48.57617,0.95,street,Villelouvette 91520 Égly,91207_wrtt3a,G,VILLELOUVETTE,
259102390,00020,25910239000020,O,2017-07-13,01,2019,,2021-10-27T08:12:33,true,2,MAIRIE D'EGLY,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,84.11Z,NAFRev2,N,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
269100012,00021,26910001200021,O,1989-12-31,NN,,,2008-01-04T19:04:54,false,3,,,,RUE,DE LA CROIX D EGLY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE MOYEN SEJOUR ARPAJON,,,,86.10Z,NAFRev2,N,2.238766,48.581266,0.95,street,Rue de la Croix d’Egly 91520 Égly,91207_0022,G,RUE DE LA CROIX D EGLY,
269100012,00039,26910001200039,O,1989-12-31,NN,,,2008-01-04T19:04:54,false,3,,,,RUE,DE LA CROIX D EGLY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR CH ARPAJON,,,,86.10Z,NAFRev2,N,2.238766,48.581266,0.95,street,Rue de la Croix d’Egly 91520 Égly,91207_0022,G,RUE DE LA CROIX D EGLY,
269100095,00539,26910009500539,O,2000-05-21,,,,2017-11-08T09:59:57,false,3,,110,B,AV,DE VERDUN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91G04 EGLY,,,,86.10Z,NAFRev2,N,2.239386,48.578098,0.76,housenumber,110bis Avenue de Verdun 91520 Égly,91207_0150_00110_bis,G,110BIS AVENUE DE VERDUN,
269100475,00012,26910047500012,O,1983-03-01,03,2019,,2021-10-27T08:13:25,true,3,,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
269100475,00020,26910047500020,O,2001-12-25,,,,2008-01-04T19:04:57,false,2,,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS D'AIDE AUX JEUNES,,,,88.99B,NAFRev2,N,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
269102810,00018,26910281000018,O,1903-05-22,NN,,,2016-04-26T01:34:45,true,4,MAIRIE D'EGLY,4,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.221812,48.579995,0.96,housenumber,4 Grande Rue 91520 Égly,91207_0060_00004,G,4 GRANDE RUE,
301051041,00012,30105104100012,O,,NN,,,,true,1,,,,,LE NOYER DES BONS ENFANTS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
301158242,00018,30115824200018,O,,,,,,true,1,,122,,AV,DE VERDUN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,2.238004,48.576295,0.85,housenumber,122 Avenue de Verdun 91520 Égly,91207_0150_00122,G,122 AVENUE DE VERDUN,
302258629,00021,30225862900021,O,,NN,,,,true,1,,17,,RUE,DE BOISSY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,2.223505,48.579336,0.81,street,Rue de Boissy 91520 Égly,91207_0164,G,RUE DE BOISSY,
302487921,00025,30248792100025,O,,NN,,,,true,1,,54,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,28.16,NAP,N,2.235029,48.583346,0.85,housenumber,54 Avenue d’Arpajon 91520 Égly,91207_0005_00054,G,54 AVENUE D ARPAJON,
303064083,00015,30306408300015,O,,NN,,,,true,1,,,,,,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
303313183,00012,30331318300012,O,,NN,,,,true,1,,,,CHE,DES RUELLES,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,55.72,NAP,N,2.232486,48.586761,0.83,street,Chemin des Ruelles 91520 Égly,91207_0123,G,CHEMIN DES RUELLES,
304255045,00011,30425504500011,O,,,,,,true,1,,,,,LA CROIX D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.231702,48.58249,0.53,street,Avenue d’Arpajon 91520 Égly,91207_0005,G,AVENUE D ARPAJON,
304836851,00028,30483685100028,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,69.23,NAP,N,2.199516,48.576883,0.96,housenumber,11 Rue du Moulin 91520 Égly,91207_0095_00011,G,11 RUE DU MOULIN,
306091844,00010,30609184400010,O,1976-01-01,NN,,,2012-05-05T00:54:04,true,5,,2,,PL,DE L EGLISE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41C,NAFRev2,O,2.223222,48.580633,0.85,housenumber,2 Place de l’Eglise 91520 Égly,91207_0035_00002,G,2 PLACE DE L EGLISE,
307166470,00020,30716647000020,O,,NN,,,,true,1,,27,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.225134,48.580605,0.96,housenumber,27 Grande Rue 91520 Égly,91207_0060_00027,G,27 GRANDE RUE,
307551218,00018,30755121800018,O,1975-01-01,NN,,,,true,1,,7,B,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.226875,48.581229,0.85,housenumber,7b Avenue d’Arpajon 91520 Égly,91207_0005_00007_b,G,7B AVENUE D ARPAJON,
307822338,00025,30782233800025,O,1900-01-01,NN,,,2007-01-18T09:11:46,true,3,,,,RUE,DES CHAMPS FLEURIS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,2.225231,48.579113,0.96,street,Rue des Champs Fleuris 91520 Égly,91207_0017,G,RUE DES CHAMPS FLEURIS,
307944934,00040,30794493400040,O,1996-11-19,NN,,,2008-11-07T00:23:13,true,3,,34,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,52.4X,NAFRev1,O,2.22447,48.58022,0.96,housenumber,34 Grande Rue 91520 Égly,91207_0060_00034,G,34 GRANDE RUE,
307949008,00022,30794900800022,O,1981-08-31,NN,,,2009-07-31T05:46:56,true,4,,1,,RUE,DE LA FAUSSE CLAIRETTE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,47.89Z,NAFRev2,N,2.231576,48.580947,0.96,housenumber,1 Rue de la Fausse Clairette 91520 Égly,91207_0043_00001,G,1 RUE DE LA FAUSSE CLAIRETTE,
308049840,00025,30804984000025,O,,NN,,,,true,1,,7,,RUE,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,74.2C,NAF1993,O,2.205402,48.573954,0.96,housenumber,7 Rue des Meuniers 91520 Égly,91207_0082_00007,G,7 RUE DES MEUNIERS,
308211135,00022,30821113500022,O,1900-01-01,NN,,,2020-10-01T08:37:45,true,3,,,,RTE,D'OLLAINVILLE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.22131,48.582856,0.85,street,Route d’Ollainville 91520 Égly,91207_0110,G,ROUTE D OLLAINVILLE,
309072221,00018,30907222100018,O,1900-01-01,,,,2006-11-25T09:23:59,true,2,,,,RUE,FERNAND HEBUTERNE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,2.236049,48.58298,0.96,street,Rue Fernand Hebuterne 91520 Égly,91207_0045,G,RUE FERNAND HEBUTERNE,
309343358,00037,30934335800037,O,1997-01-02,,,,2006-11-25T09:24:31,true,4,,7,,RUE,AMPERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.7Z,NAFRev1,N,2.203646,48.575474,0.95,housenumber,7 Rue Ampère 91520 Égly,91207_0003_00007,G,7 RUE AMPERE,
309391340,00028,30939134000028,O,1993-06-01,NN,,,2008-11-07T00:24:11,true,3,,20,,RUE,MOLIERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,2.229531,48.58023,0.96,housenumber,20 Rue Molière 91520 Égly,91207_0083_00020,G,20 RUE MOLIERE,
309397511,00275,30939751100275,O,1982-11-02,,,,2006-10-27T00:22:07,false,4,,,,RUE,DU LOT DE LA GUILLEMAINE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.5A,NAFRev1,N,2.229664,48.58395,0.77,street,Rue de la Guillemaine 91520 Égly,91207_0065,G,RUE DE LA GUILLEMAINE,
309539161,00013,30953916100013,O,,,,,,true,1,,34,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.2C,NAF1993,N,2.232799,48.582637,0.85,housenumber,34 Avenue d’Arpajon 91520 Égly,91207_0005_00034,G,34 AVENUE D ARPAJON,
309724995,00076,30972499500076,O,2010-09-16,,,4391BZ,2014-07-04T05:13:48,false,2,,,,IMP,DES PRES,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.91B,NAFRev2,N,2.217568,48.581543,0.79,street,Impasse des Prés 91520 Égly,91207_0120,G,IMPASSE DES PRES,
309752236,00039,30975223600039,O,2006-02-13,NN,,,2010-04-18T03:33:46,true,3,,36,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-03-31,F,PHARMACIE SAVARD,,,,47.73Z,NAFRev2,O,2.224682,48.580314,0.96,housenumber,36 Grande Rue 91520 Égly,91207_0060_00036,G,36 GRANDE RUE,
310090642,00011,31009064200011,O,,,,,,true,1,,,,ALL,DES COQUELICOTS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.226374,48.577327,0.86,street,Allée des Coquelicots 91520 Égly,91207_0018,G,ALLEE DES COQUELICOTS,
310190129,00059,31019012900059,O,1990-12-10,NN,,,2008-04-26T08:53:23,false,5,ZI DES MEUNIERS,5,,RUE,AMPERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,29.1F,NAFRev1,N,2.203178,48.575309,0.95,housenumber,5 Rue Ampère 91520 Égly,91207_0003_00005,G,5 RUE AMPERE,
310391347,00013,31039134700013,O,,NN,,,,true,1,,54,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,2.235029,48.583346,0.85,housenumber,54 Avenue d’Arpajon 91520 Égly,91207_0005_00054,G,54 AVENUE D ARPAJON,
310817796,00033,31081779600033,O,1998-02-01,NN,,,,true,1,,4,,IMP,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.2E,NAF1993,O,2.203434,48.574005,0.85,housenumber,4 Impasse des Meuniers 91520 Égly,91207_0081_00004,G,4 IMPASSE DES MEUNIERS,
311358469,00022,31135846900022,O,,NN,,,,true,1,,28,,RUE,DE HAUTEFEUILLE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,O,2.220216,48.581303,0.96,housenumber,28 Rue de Hautefeuille 91520 Égly,91207_0067_00028,G,28 RUE DE HAUTEFEUILLE,
311379689,00012,31137968900012,O,,NN,,,,true,1,,17,,RUE,DE BOISSY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.223505,48.579336,0.81,street,Rue de Boissy 91520 Égly,91207_0164,G,RUE DE BOISSY,
311851182,00023,31185118200023,O,1988-03-01,NN,,,2014-10-16T03:09:24,true,5,,6,B,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.227173,48.581166,0.74,housenumber,6bis Avenue d’Arpajon 91520 Égly,91207_0005_00006_bis,G,6BIS AVENUE D ARPAJON,
312316805,00034,31231680500034,O,1997-08-01,NN,,,2008-11-07T00:27:25,false,4,,17,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2003-12-31,F,AAD 91,,,,33.1B,NAFRev1,N,2.223888,48.580112,0.96,housenumber,17 Grande Rue 91520 Égly,91207_0060_00017,G,17 GRANDE RUE,
313542474,00025,31354247400025,O,1983-08-01,NN,,,2014-07-08T00:17:35,true,4,,8,,ALL,DU CLOS DU NOYER,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,95.22Z,NAFRev2,N,2.225026,48.576639,0.87,housenumber,8 Allée du Clos du Noyer 91520 Égly,91207_0016_00008,G,8 ALLEE DU CLOS DU NOYER,
314203860,00023,31420386000023,O,,,,,,true,1,,36,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.224682,48.580314,0.96,housenumber,36 Grande Rue 91520 Égly,91207_0060_00036,G,36 GRANDE RUE,
314304171,00023,31430417100023,O,,NN,,,,true,1,,,,RUE,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,55.60,NAP,N,2.205402,48.573954,0.96,street,Rue des Meuniers 91520 Égly,91207_0082,G,RUE DES MEUNIERS,
314647363,00014,31464736300014,O,1978-01-01,NN,,,,true,3,,,,RUE,DU LOT DE LA GUILLEMAINE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.3A,NAF1993,N,2.229664,48.58395,0.77,street,Rue de la Guillemaine 91520 Égly,91207_0065,G,RUE DE LA GUILLEMAINE,
314808270,00016,31480827000016,O,,NN,,,,true,1,,29,,RUE,HENRI FICHANT,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,2.236472,48.586021,0.96,housenumber,29 Rue Henri Fichant 91520 Égly,91207_0097_00029,G,29 RUE HENRI FICHANT,
314854621,00013,31485462100013,O,,,,,,true,1,,,,RUE,THEOPHILE LE TIEC,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.237891,48.58019,0.96,street,Rue Theophile le Tiec 91520 Égly,91207_0140,G,RUE THEOPHILE LE TIEC,
315743807,00010,31574380700010,O,,,,,,true,1,,,,RES,DU PARC,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.218078,48.580997,0.64,street,Rue du Parc 91520 Égly,91207_0116,G,RUE DU PARC,
316094648,00045,31609464800045,O,1997-08-01,NN,,,2017-05-05T09:03:03,false,5,,17,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,32.50A,NAFRev2,O,2.223888,48.580112,0.96,housenumber,17 Grande Rue 91520 Égly,91207_0060_00017,G,17 GRANDE RUE,
316390889,00038,31639088900038,O,2006-10-26,NN,,,2021-02-23T10:41:46,true,2,,1,,RUE,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.202362,48.57512,0.96,housenumber,1 Rue des Meuniers 91520 Égly,91207_0082_00001,G,1 RUE DES MEUNIERS,
316390913,00028,31639091300028,O,1986-10-01,03,2019,,2021-10-27T08:19:43,true,4,Z I LES MEUNIERS,1,,IMP,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.203641,48.574077,0.85,housenumber,1 Impasse des Meuniers 91520 Égly,91207_0081_00001,G,1 IMPASSE DES MEUNIERS,
317137008,00015,31713700800015,O,1972-01-01,NN,,,2014-07-08T00:20:55,true,5,,1,,RES,DE LA GUILLEMAINE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,O,2.230419,48.582374,0.88,housenumber,1 Résidence de la Guillemaine 91520 Égly,91207_a020_00001,G,1 RESIDENCE DE LA GUILLEMAINE,
317144186,00010,31714418600010,O,1979-01-01,22,2019,,2021-10-27T08:20:03,true,5,,22,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.11F,NAFRev2,O,2.231128,48.582209,0.85,housenumber,22 Avenue d’Arpajon 91520 Égly,91207_0005_00022,G,22 AVENUE D ARPAJON,
317280774,00017,31728077400017,O,1979-01-01,NN,,,2008-01-04T20:51:57,true,3,,52,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.234658,48.583236,0.85,housenumber,52 Avenue d’Arpajon 91520 Égly,91207_0005_00052,G,52 AVENUE D ARPAJON,
317399756,00053,31739975600053,O,2002-01-31,00,2019,,2021-10-27T08:20:10,true,4,,110,,AV,DE VERDUN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,2.239567,48.578352,0.85,housenumber,110 Avenue de Verdun 91520 Égly,91207_0150_00110,G,110 AVENUE DE VERDUN,
317986438,00024,31798643800024,O,,NN,,,,true,1,,30,B,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,2.232171,48.582497,0.85,housenumber,30b Avenue d’Arpajon 91520 Égly,91207_0005_00030_b,G,30B AVENUE D ARPAJON,
318199197,00019,31819919700019,O,1980-01-01,NN,,,2008-04-05T00:18:07,true,3,,27,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.225134,48.580605,0.96,housenumber,27 Grande Rue 91520 Égly,91207_0060_00027,G,27 GRANDE RUE,
318598497,00010,31859849700010,O,1980-01-01,NN,,,2019-08-01T04:02:13,false,4,,23,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,O,2.224838,48.580452,0.96,housenumber,23 Grande Rue 91520 Égly,91207_0060_00023,G,23 GRANDE RUE,
318892221,00017,31889222100017,O,,,,4520AA,2015-03-17T00:14:57,true,1,,,,RUE,DE BOISSY,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.223505,48.579336,0.96,street,Rue de Boissy 91520 Égly,91207_0164,G,RUE DE BOISSY,
319022786,00010,31902278600010,O,,NN,,,,true,1,,,,,RES DE LA PLAINE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.236143,48.581521,0.73,street,Residence la Plaine 91520 Égly,91207_A023,G,RESIDENCE LA PLAINE,
319080313,00020,31908031300020,O,1997-01-14,NN,,,2007-07-05T04:52:46,false,3,,20,,ALL,DU CLOS DU NOYER,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,2.224519,48.577229,0.88,housenumber,20 Allée du Clos du Noyer 91520 Égly,91207_0016_00020,G,20 ALLEE DU CLOS DU NOYER,
319326328,00022,31932632800022,O,1995-01-01,NN,,,2006-11-25T09:44:52,true,3,,15,,,GRANDE RUE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,2.223628,48.580065,0.96,housenumber,15 Grande Rue 91520 Égly,91207_0060_00015,G,15 GRANDE RUE,
319438768,00016,31943876800016,O,1980-03-07,NN,,,2008-01-04T18:02:14,true,3,,,,RTE,D'OLLAINVILLE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.22131,48.582856,0.85,street,Route d’Ollainville 91520 Égly,91207_0110,G,ROUTE D OLLAINVILLE,
320424807,00016,32042480700016,O,1900-01-01,,,,2011-04-28T00:18:26,false,2,,11,B,RUE,DE LA MONTAGNE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.218877,48.578657,0.88,housenumber,11bis Rue de la Montagne 91520 Égly,91207_0085_00011_bis,G,11BIS RUE DE LA MONTAGNE,
320640196,00012,32064019600012,O,,,,,,true,1,,,,AV,D'ARPAJON,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.231702,48.58249,0.82,street,Avenue d’Arpajon 91520 Égly,91207_0005,G,AVENUE D ARPAJON,
320723919,00025,32072391900025,O,1989-12-01,NN,,,,false,4,,,,RTE,D'OLLAINVILLE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3A,NAF1993,O,2.22131,48.582856,0.85,street,Route d’Ollainville 91520 Égly,91207_0110,G,ROUTE D OLLAINVILLE,
320933492,00011,32093349200011,O,,,,,,true,1,,,,PL,DE L EGLISE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.223319,48.580387,0.83,street,Place de l’Eglise 91520 Égly,91207_0035,G,PLACE DE L EGLISE,
321287591,00028,32128759100028,O,1991-04-01,00,2018,4321AB,2020-08-25T10:29:06,true,5,ZA DES MEUNIERS,3,,RUE,AMPERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,O,2.202907,48.575208,0.95,housenumber,3 Rue Ampère 91520 Égly,91207_0003_00003,G,3 RUE AMPERE,
321337941,00041,32133794100041,O,1991-12-11,NN,,,2012-05-05T01:33:38,false,5,ZA DES MEUNIERS,9,,RUE,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,28.22Z,NAFRev2,O,2.2058,48.573752,0.96,housenumber,9 Rue des Meuniers 91520 Égly,91207_0082_00009,G,9 RUE DES MEUNIERS,
322325473,00054,32232547300054,O,1995-10-01,NN,,,,true,1,,2,,RUE,DU MOULIN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,45.3A,NAF1993,O,2.201087,48.575821,0.96,housenumber,2 Rue du Moulin 91520 Égly,91207_0095_00002,G,2 RUE DU MOULIN,
322374554,00036,32237455400036,O,1991-10-11,NN,,,2008-11-07T00:38:43,true,4,,20,,RUE,MOLIERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,93.0D,NAFRev1,O,2.229531,48.58023,0.96,housenumber,20 Rue Molière 91520 Égly,91207_0083_00020,G,20 RUE MOLIERE,
322978719,00019,32297871900019,O,,,,,,true,1,,,,RUE,THEOPHILE LE TIEC,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.30,NAP,N,2.237891,48.58019,0.96,street,Rue Theophile le Tiec 91520 Égly,91207_0140,G,RUE THEOPHILE LE TIEC,
323037580,00038,32303758000038,O,1998-01-01,NN,,,2008-04-26T09:29:53,true,3,,2,,RUE,MOLIERE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,O,2.228117,48.581243,0.96,housenumber,2 Rue Molière 91520 Égly,91207_0083_00002,G,2 RUE MOLIERE,
323858662,00030,32385866200030,O,2003-09-01,,,,2006-11-25T09:55:34,true,3,,4,,IMP,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,2.203434,48.574005,0.85,housenumber,4 Impasse des Meuniers 91520 Égly,91207_0081_00004,G,4 IMPASSE DES MEUNIERS,
324501568,00020,32450156800020,O,,,,,,true,1,,92,,RTE,DE DOURDAN,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.02,NAP,N,2.200612,48.575021,0.86,housenumber,92 Route de Dourdan 91520 Égly,91207_0025_00092,G,92 ROUTE DE DOURDAN,
324646173,00025,32464617300025,O,,,,,2006-12-06T15:53:37,true,1,,4,,RUE,DES MEUNIERS,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,55.72,NAP,N,2.202018,48.575101,0.96,housenumber,4 Rue des Meuniers 91520 Égly,91207_0082_00004,G,4 RUE DES MEUNIERS,
325202000,00015,32520200000015,O,,,,,,true,1,,1,,RTE,D'OLLAINVILLE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.01,NAP,N,2.222617,48.580489,0.86,housenumber,1 Route d’Ollainville 91520 Égly,91207_0110_00001,G,1 ROUTE D OLLAINVILLE,
325993038,00018,32599303800018,O,1982-03-01,NN,,,2006-12-15T00:23:09,false,4,,7,,IMP,DE LA LONGUE MARE,91520,EGLY,,,91207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,2.237708,48.58244,0.88,housenumber,7 Impasse de la Longue Mare 91520 Égly,91207_0072_00007,G,7 IMPASSE DE LA LONGUE MARE,