id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886567,2019-01-12,000001,Vente,130000,,,AU BOIS DES CLOSEAUX,B002,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0059,,,,,,,,,,,,,0,,,,,PH,herbages,,,525,1.941801,49.633817
2019-886567,2019-01-12,000001,Vente,130000,,,AU BOIS DES CLOSEAUX,B002,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,3493,1.942583,49.63389
2019-886567,2019-01-12,000001,Vente,130000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0485,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.942815,49.633624
2019-886567,2019-01-12,000001,Vente,130000,22,,RUE FERDINAND BUISSON,0060,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0612,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,524,1.943436,49.633617
2019-886567,2019-01-12,000001,Vente,130000,22,,RUE FERDINAND BUISSON,0060,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0612,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,524,1.943436,49.633617
2019-886567,2019-01-12,000001,Vente,130000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0795,,,,,,,,,,,,,0,,,,,PH,herbages,,,2747,1.943315,49.633698
2019-886678,2019-01-10,000001,Vente,8000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.943655,49.634012
2019-886678,2019-01-10,000001,Vente,8000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0900,,,,,,,,,,,,,0,,,,,PH,herbages,,,2796,1.943633,49.634032
2019-887269,2019-03-29,000001,Vente,163500,11,,CHE D ECORCHEVACHE,0035,60210,60633,Thieuloy-Saint-Antoine,60,,,60633000ZA0045,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,939,1.943287,49.629764
2019-887627,2019-04-29,000001,Vente,160000,5,,RES DES TILLEULS,A030,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0675,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,626,1.945255,49.63704
2019-887900,2019-05-27,000002,Vente,150,,,LE CHEMIN DES MORTS,B009,60210,60633,Thieuloy-Saint-Antoine,60,,,60633000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,39,,
2019-888298,2019-06-19,000002,Vente,105000,16,,RUE DU MOULIN,0075,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0951,,,,,,,,,,,,,0,1,Maison,92,6,,,,,,1.948473,49.634482
2019-888452,2019-07-09,000001,Vente,208000,10,,RES DES TILLEULS,A030,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0672,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,656,1.945802,49.636792
2019-888782,2019-07-12,000001,Vente,30000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,1.948401,49.629662
2019-890503,2019-11-27,000001,Vente,55000,,,LE VILLAGE,B019,60210,60633,Thieuloy-Saint-Antoine,60,,,606330000A0954,,,,,,,,,,,,,0,,,,,PH,herbages,,,2287,1.944456,49.63144
