id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064893,2019-01-26,000001,Vente,155500,,,LA MAISON NEUVE,B365,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1017,-0.01654,47.787183
2019-1064893,2019-01-26,000001,Vente,155500,,,LA JOIE,B342,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,1272,-0.016625,47.786741
2019-1064893,2019-01-26,000001,Vente,155500,,,L UNION,B629,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,-0.016291,47.787092
2019-1064893,2019-01-26,000001,Vente,155500,5202,,L UNION,B629,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0164,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2136,-0.016853,47.787449
2019-1064893,2019-01-26,000001,Vente,155500,,,CHAMP DE LA CURE,B074,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,679,-0.017493,47.787679
2019-1064893,2019-01-26,000001,Vente,155500,,,CHAMP DE LA CURE,B074,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,3208,-0.017111,47.787019
2019-1064893,2019-01-26,000001,Vente,155500,,,CHAMP DE LA CURE,B074,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,703,-0.017111,47.787019
2019-1064893,2019-01-26,000001,Vente,155500,,,CHAMP DE LA CURE,B074,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0167,,,,,,,,,,,,,0,,,,,P,prés,,,404,-0.017627,47.787526
2019-1065251,2019-03-23,000001,Vente,70000,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,8025,-0.040152,47.809027
2019-1065251,2019-03-23,000001,Vente,70000,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.041936,47.807744
2019-1065251,2019-03-23,000001,Vente,70000,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,42310,-0.041936,47.807744
2019-1065251,2019-03-23,000001,Vente,70000,5001,,LES BAYLES,B018,72270,72100,Courcelles-la-Forêt,72,,,721000000A0005,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2786,-0.042177,47.807973
2019-1065251,2019-03-23,000001,Vente,70000,,,GRANDE LANDE,B281,72270,72100,Courcelles-la-Forêt,72,,,721000000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,24148,-0.038481,47.807354
2019-1065251,2019-03-23,000001,Vente,70000,,,GRANDE LANDE,B281,72270,72100,Courcelles-la-Forêt,72,,,721000000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.039296,47.808413
2019-1065394,2019-04-12,000001,Vente,135000,59,,RUE DU BOURG FLEURI,0010,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2817,-0.017427,47.786464
2019-1065394,2019-04-12,000001,Vente,135000,,,LE PETIT CHAMP,B416,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.017828,47.786457
2019-1065394,2019-04-12,000001,Vente,135000,59,,RUE DU BOURG FLEURI,0010,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0229,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,290,-0.017649,47.786566
2019-1065394,2019-04-12,000001,Vente,135000,59,,RUE DU BOURG FLEURI,0010,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.017761,47.786375
2019-1065435,2019-05-03,000001,Vente,8923,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,16564,-0.045026,47.804643
2019-1065435,2019-05-03,000001,Vente,8923,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,12113,-0.044694,47.805567
2019-1065435,2019-05-03,000001,Vente,8923,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,7015,-0.043958,47.806442
2019-1065436,2019-05-03,000001,Vente,4500,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,20718,-0.044824,47.801488
2019-1065577,2019-05-16,000001,Vente,6000,,,CHAMP DE L AIR,B061,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-0.01472,47.787607
2019-1065577,2019-05-16,000001,Vente,6000,,,CHAMP DE L AIR,B061,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-0.014162,47.787438
2019-1065577,2019-05-16,000001,Vente,6000,,,CHAMP DE L AIR,B061,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.014905,47.786943
2019-1065577,2019-05-16,000001,Vente,6000,,,LE CLOTEAU,B161,72270,72100,Courcelles-la-Forêt,72,,,72100000AB0188,,,,,,,,,,,,,0,,,,,P,prés,,,1378,-0.015142,47.787484
2019-1065577,2019-05-16,000001,Vente,6000,,,LE MAU QUARTIER,B372,72270,72100,Courcelles-la-Forêt,72,,,721000000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.013962,47.785934
2019-1065577,2019-05-16,000001,Vente,6000,,,L AIGUILLE,B002,72270,72100,Courcelles-la-Forêt,72,,,721000000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-0.013708,47.786614
2019-1065717,2019-06-03,000001,Vente,165000,5154,,LA GANNETIERE,B225,72270,72100,Courcelles-la-Forêt,72,,,721000000D0644,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2700,-0.056703,47.798147
2019-1065717,2019-06-03,000001,Vente,165000,5154,,LA GANNETIERE,B225,72270,72100,Courcelles-la-Forêt,72,,,721000000D0644,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2504,-0.056703,47.798147
2019-1065928,2019-07-08,000001,Vente,1604,,,LA PERRIERE,B407,72270,72100,Courcelles-la-Forêt,72,,,721000000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4638,-0.048435,47.782325
2019-1065928,2019-07-08,000001,Vente,1604,,,LES VIGNEAUX,B645,72270,72100,Courcelles-la-Forêt,72,,,721000000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,3071,-0.047662,47.782726
2019-1065987,2019-06-25,000001,Vente,25000,,,CHAMP CHAUDET,B054,72270,72100,Courcelles-la-Forêt,72,,,721000000D0631,,,,,,,,,,,,,0,,,,,P,prés,,,35528,-0.065121,47.795367
2019-1065987,2019-06-25,000001,Vente,25000,,,LA BELLOISIERE,B022,72270,72100,Courcelles-la-Forêt,72,,,721000000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,6654,-0.063711,47.795712
2019-1065987,2019-06-25,000001,Vente,25000,,,LE CORMIER,B173,72270,72100,Courcelles-la-Forêt,72,,,72100000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,27310,-0.066555,47.796415
2019-1065987,2019-06-25,000001,Vente,25000,,,LA PREE,B564,72270,72100,Courcelles-la-Forêt,72,,,72100000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,3330,-0.06551,47.793953
2019-1066286,2019-08-27,000001,Vente,11793,,,LES GASTINES,B230,72270,72100,Courcelles-la-Forêt,72,,,721000000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,9008,-0.04356,47.802746
2019-1066286,2019-08-27,000001,Vente,11793,,,LES RENARDIERES,B582,72270,72100,Courcelles-la-Forêt,72,,,721000000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,30303,-0.040539,47.80255
2019-1066305,2019-09-19,000001,Vente,4500,,,LA PETITE PIECE,B463,72270,72100,Courcelles-la-Forêt,72,,,721000000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8048,-0.001157,47.811235
2019-1066524,2019-10-04,000001,Vente,9000,,,GRAND PRE DU GATEAU,B266,72270,72100,Courcelles-la-Forêt,72,,,721000000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,15543,-0.022288,47.80338
2019-1066524,2019-10-04,000001,Vente,9000,,,GRAND PRE DU GATEAU,B266,72270,72100,Courcelles-la-Forêt,72,,,721000000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,15543,-0.022288,47.80338
2019-1066795,2019-11-26,000002,Vente,78000,5108,B,GIRAUDEAU,B237,72270,72100,Courcelles-la-Forêt,72,,,72100000ZD0034,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,-0.010474,47.780604
2019-1066795,2019-11-26,000002,Vente,78000,5108,B,GIRAUDEAU,B237,72270,72100,Courcelles-la-Forêt,72,,,72100000ZD0034,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,-0.010474,47.780604
